calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15f341fe-301b-4047-8631-1bc01e206609,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.61652839076873,3.61652839076873,17.990847699115463,90.0,90.0,90.0,1e-08,negative,159.121,116.749,64.067,-0.000,-0.000,-0.000,116.749,159.121,64.067,-0.000,-0.000,-0.000,114.743,114.743,112.768,-0.000,-0.000,-0.000,-10.531,-10.531,-61.192,79.563,-0.000,-0.000,-10.531,-10.531,-61.192,-0.000,79.563,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.757
39cda7d8-cbd3-481a-acaa-27864e94bf07,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.6184206613062653,3.6184206613062653,17.95711925693871,90.0,90.0,90.0,1e-08,negative,174.712,124.475,127.947,-0.000,0.000,-0.000,124.475,174.712,127.947,0.000,0.000,-0.000,127.833,127.833,179.578,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.886,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.886,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.456
15f341fe-301b-4047-8631-1bc01e206609,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.61652839076873,3.61652839076873,17.990847699115463,90.0,90.0,90.0,1e-08,positive,174.141,124.544,127.214,0.000,0.000,0.000,124.544,174.141,127.214,0.000,0.000,0.000,133.371,133.371,229.144,0.000,-0.000,0.000,10.531,10.531,61.192,79.563,0.000,0.000,10.531,10.531,61.192,0.000,79.563,0.000,-0.000,-0.000,0.000,0.000,0.000,80.757
39cda7d8-cbd3-481a-acaa-27864e94bf07,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.6184206613062653,3.6184206613062653,17.95711925693871,90.0,90.0,90.0,1e-08,positive,283.360,248.050,292.586,-0.000,-0.000,0.000,248.050,283.360,292.586,-0.000,-0.000,0.000,127.833,127.833,179.578,0.000,0.000,0.000,-0.000,-0.000,-0.000,83.886,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.886,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.456
0f2228f7-d593-42c9-ad35-58d7ba0293ea,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.61652839076873,3.61652839076873,17.990847699115463,90.0,90.0,90.0,1e-07,negative,174.141,124.544,127.214,0.000,-0.000,-0.000,124.544,174.141,127.214,-0.000,-0.000,-0.000,127.214,127.214,179.400,-0.000,0.000,-0.000,-0.950,-0.950,-5.518,79.963,-0.000,-0.000,-0.950,-0.950,-5.518,-0.000,79.963,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.757
5c7f3f9b-a70c-4bc3-b763-0571ef24c647,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.6184206613062653,3.6184206613062653,17.95711925693871,90.0,90.0,90.0,1e-07,negative,161.453,126.639,126.163,0.000,-0.000,-0.000,126.639,161.453,126.163,0.000,-0.000,-0.000,127.833,127.833,179.579,0.000,-0.000,-0.000,0.000,0.000,0.000,83.886,0.000,-0.000,0.000,0.000,0.000,-0.000,83.886,-0.000,0.000,0.000,0.000,-0.000,0.000,80.456
0f2228f7-d593-42c9-ad35-58d7ba0293ea,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.61652839076873,3.61652839076873,17.990847699115463,90.0,90.0,90.0,1e-07,positive,170.473,128.554,131.544,0.000,0.000,0.000,128.554,170.473,131.544,0.000,0.000,0.000,127.214,127.214,179.400,0.000,0.000,0.000,0.950,0.950,5.518,79.963,0.000,0.000,0.950,0.950,5.518,-0.000,79.963,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.757
5c7f3f9b-a70c-4bc3-b763-0571ef24c647,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.6184206613062653,3.6184206613062653,17.95711925693871,90.0,90.0,90.0,1e-07,positive,174.711,124.475,127.947,-0.000,-0.000,0.000,124.475,174.711,127.947,-0.000,0.000,0.000,127.833,127.833,179.578,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.886,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.456
0aecdb32-1e8d-454a-8e3a-d4e561b94a98,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.61652839076873,3.61652839076873,17.990847699115463,90.0,90.0,90.0,1e-06,negative,168.500,127.749,124.455,-0.000,0.000,-0.000,127.749,168.500,124.455,-0.000,-0.000,-0.000,125.390,125.390,173.804,-0.000,0.000,-0.000,-0.095,-0.095,-0.700,79.310,0.000,-0.000,-0.095,-0.095,-0.700,-0.000,79.310,-0.000,-0.105,-0.105,-0.613,-0.000,-0.000,80.757
240f799c-3333-4bec-932b-367b2a63df61,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.6184206613062653,3.6184206613062653,17.95711925693871,90.0,90.0,90.0,1e-06,negative,167.115,126.298,123.402,0.000,0.000,-0.000,126.298,167.115,123.402,0.000,-0.000,-0.000,127.833,127.833,179.579,0.000,-0.000,-0.000,0.000,0.000,0.000,83.886,0.000,-0.000,0.000,0.000,0.000,-0.000,83.886,-0.000,-1.188,-1.188,-1.698,0.000,0.000,80.456
