,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013108188261499303,0.004842652694200936,0.010928358442395121,0.012746099757281255,0.014519060367668077,0.008292067871848616,0.012801554597482166,0.007148317612990491
2,20.0,0.20186312921023553,0.05415799636760552,0.10965811403520978,0.11961131418679177,0.14078378254964372,0.08150873477837559,0.13174544547501238,0.06827458224455563
3,30.0,0.9073325554290564,0.2558892905175403,0.43992338786691726,0.47462083246165054,0.5589250007309418,0.34426235820720635,0.524802244409383,0.288348677356575
4,40.0,2.0980550190709395,0.6956974901800388,1.092372773132619,1.1714422852501645,1.3485272543733058,0.8878719368958531,1.2688312683103031,0.7646507372964116
5,50.0,3.5550224061350586,1.3702157702790938,2.0415794819561053,2.1722982348871733,2.445133062182135,1.6972194657936612,2.311929323806117,1.5014569923689303
6,60.0,5.1265053426118135,2.2331969043026434,3.2119531583785443,3.391872597558381,3.749748329721017,2.710470661951541,3.564349634041602,2.4490484538678716
7,70.0,6.734607304969776,3.231641997763415,4.527548536200586,4.75036859081155,5.178944714198452,3.863959258171816,4.946662515670375,3.548231810925547
8,80.0,8.340405432864078,4.320095077908361,5.927481525941375,6.186295928356568,6.67203567552164,5.105770473658126,6.3992559246047245,4.747333483550078
9,90.0,9.922953486234805,5.46360488902368,7.367074319076098,7.655630540132907,8.187171977409836,6.396844382186575,7.88005558239545,6.005759212292895
10,100.0,11.470043390947783,6.636495845490177,8.815088440588353,9.128122633544885,9.696380401242635,7.7088569124508055,9.360380781904201,7.293193669432068
11,110.0,12.974352366889864,7.820267625700637,10.25045742229546,10.5836719642186,11.181520650485126,9.021758366403619,10.821273394702475,8.58772361395411
12,120.0,14.431673932579235,9.001728657257388,11.659475328762403,12.009403814712714,12.63128482642541,10.32167047000217,12.250652628487051,9.873930632104376
13,130.0,15.8399390251196,10.171570078071293,13.03362065989544,13.397475579485903,14.039044408326566,11.599236782904796,13.641216455972517,11.141260676247462
14,140.0,17.198574575678776,11.323322742231843,14.367955918142867,14.743491809739433,15.401333670787444,12.848373381793312,14.988934791651335,12.382728086757918
15,150.0,18.508043941150465,12.452599318588591,15.659983895469594,16.045384200858564,16.7167948340478,14.065340563713695,16.291986258468846,13.593925527796735
16,160.0,19.769508675898773,13.556540487157113,16.90884439611206,17.302631272842167,17.985451142617414,15.248061555604725,17.550016935801416,14.772285777336478
17,170.0,20.98458029719481,14.633407229014153,18.114756221718185,18.515719832751955,19.208209502464733,16.395626846103468,18.763628043675354,15.916539872807313
18,180.0,22.155140575948852,15.682278888295501,19.278632427506555,19.685775858819117,20.386522274362292,17.507935879662604,19.934024254395045,17.026323519079934
19,190.0,23.28321368088099,16.702828743985368,20.40181661644301,20.814313010779642,21.522158736730024,18.585439345611075,21.062773766836255,18.101893252635367
20,200.0,24.370876974120804,17.69515690995551,21.48590325111181,21.903062377073738,22.617051834364432,19.62895462196596,22.151645750583878,19.143922859189104
21,210.0,25.420200173038808,18.659665897802274,22.53261608792719,22.95385816406056,23.67319648811707,20.639534176297374,23.202501187993402,20.15335802706196
22,220.0,26.43320504077491,19.59696804715828,23.543726746327874,23.968561842687446,24.692583154806563,21.61837219202541,24.217220495898214,21.131313066409692
23,230.0,27.411839747756208,20.50781681012464,24.52100095843697,24.949012696116554,25.677155440053756,22.56673873695858,25.1976564358773,22.07899793355407
24,240.0,28.357963592416898,21.393055911267766,25.46616388312722,25.896996458658123,26.628784077750492,23.48593375248553,26.145604373151368,22.99766705391207
25,250.0,29.273338944360212,22.253581909369174,26.3808785209963,26.814226315257546,27.549251996634542,24.37725529140856,27.06278439625135,23.888583808300826
26,260.0,30.159628148826187,23.0903168070711,27.26673309812947,27.70233230499275,28.440246844665907,25.241977985387727,27.950831501569862,24.752996262418296
27,270.0,31.01839377499949,23.904188191107057,28.125234551795586,28.562856394053775,29.303358474930807,26.081338842308643,28.811291215287167,25.59212095478749
28,280.0,31.85110105911023,24.69611501198187,28.957806127140742,29.397251327035846,30.140079676356876,26.896528280044116,29.645618833438185,26.407132447111525
29,290.0,32.65912173183983,25.466997581223808,29.765787701785424,30.206881948900573,30.951808970110896,27.68868488398051,30.45518102117564,27.19915698008158
30,300.0,33.44373866293478,26.217710716429117,30.550437878168516,30.99302809470625,31.73985466410986,28.458892794639087,31.24125890161619,27.969269037820435
31,310.0,34.20615093019594,26.949099228723306,31.312937178534938,31.756888425659866,32.50543961540437,29.208180934475802,32.00505203574278,28.718489955919722
32,320.0,34.9474790443134,27.66197514601844,32.05439188373783,32.49958478613017,33.24970632861701,29.937523502030885,32.7476828839228,29.447787947731754
33,330.0,35.66877014933093,28.357116215077042,32.77583820153628,33.222166793052956,33.973722142446796,30.64784132049339,33.47020147162587,30.158079097166226
34,340.0,36.371003081064664,29.035265338102175,33.47824655137868,33.92561646466766,34.678484342087245,31.34000374317242,34.173590074103515,30.85022899209269
35,350.0,37.055093209745465,29.697130684648556,34.16252582365814,34.61085276208792,35.36492509483268,32.01483090232123,34.858767799161875,31.525054764010733
36,360.0,37.72189702391542,30.343386283867343,34.82952752116708,35.278735963604376,36.03391614708893,32.67309614893308,35.526594991867945,32.183327366202434
37,370.0,38.37221643388423,30.974672950710545,35.480049725209675,35.93007182370844,36.68627324906731,33.31552857568527,36.177877416078644,32.825773971150404
38,380.0,39.0068027875361,31.591599436479115,36.11484085292949,36.56561549095656,37.32276029242859,33.94281554769243,36.813370188987506,33.45308040332299
39,390.0,39.6263606010481,32.19474372196279,36.73460318905083,37.186075173869895,37.944093158852034,34.555605189364634,37.43378145938773,34.0658935492571
40,400.0,40.231551013357695,32.78465439251684,37.33999618650576,37.792115554147315,38.5509432857578,35.154508792851935,38.03977583005513,34.66482370553632
41,410.0,40.82299497715716,33.36185205042279,37.931639538057496,38.38436095311683,39.14394096063422,35.74010312598827,38.63197753097269,35.25044683895754
42,420.0,41.40127620145547,33.926830732028016,38.510116025847225,38.9633982614927,39.7236783584562,36.312932626610674,39.210973354093035,35.823306742909224
43,430.0,41.96694386182091,34.480059306262596,39.0759741589774,39.529779645015665,40.2907123383143,36.873511476535036,39.77731536262533,36.38391708114163
44,440.0,42.52051509471981,35.0219828381279,39.62973061089359,40.08402503978875,40.84556701596942,37.4223255529933,40.33152338905157,36.93276331504419
45,450.0,43.06247729214019,35.55302390592054,40.17187246925089,40.62662445169025,41.388736128995745,37.95983425850188,40.874087336443985,37.47030451414716
46,460.0,43.59329021212824,36.07358386491808,40.70285931121859,41.158040074130426,41.92068521070942,38.48647223227058,41.405469297568786,37.996975051942314
47,470.0,44.11338792004753,36.58404405309706,41.22312511693727,41.67870823803597,42.441853588304994,39.002650947671974,41.926105505803804,38.51318619077212
48,480.0,44.62318057454639,37.08476693675676,41.73308003352914,42.18904120733535,42.952656219764286,39.5087602011802,42.43640813124276,39.01932756059619
49,490.0,45.12305607116203,37.57609719534033,42.23311200133234,42.68942883246703,43.45348538307847,40.005169498669034,42.936766934576575,39.515768537028364
50,500.0,45.61338155564323,38.05836274605586,42.723588253489766,43.18024007358055,43.94471223037466,40.49222934517875,43.42755079050506,40.00285952439841
51,510.0,46.09450481802832,38.53187570960945,43.20485669916466,43.661824404321905,44.42668821851255,40.970272444303106,43.90910909160434,40.4809331496586
52,520.0,46.56675557769022,38.99693331899754,43.67724719998541,44.134513106203784,44.89974642679517,41.439614813200755,44.38177304267729,40.95030537293913
53,530.0,47.030446668644245,39.45381877362027,44.14107274857732,44.59862046280091,45.36420277152919,41.900556819081814,44.84585685488339,41.41127652036921
54,540.0,47.48587513364203,39.9028020412721,44.59663055731028,45.054444862247834,45.82035712631915,42.353384142712784,45.30165884810248,41.86413224460278
55,550.0,47.93332323483339,40.344140610639414,45.04420306476412,45.502269815761615,46.268494356205615,42.79836867423351,45.74946246930518,42.30914441816782
56,560.0,48.37305938806461,40.77808019700325,45.48405886675525,45.94236489928797,46.70888527302779,43.23576934623494,46.18953723402334,42.74657196453479
57,570.0,48.80533902728622,41.20485540386729,45.916453578179514,46.37498662472404,47.14178751872867,43.665832908754,46.62213959738714,43.176661631454905
58,580.0,49.230405404924795,41.62469034307314,46.341630631420145,46.800379246610404,47.56744638272562,44.08879465051344,47.04751376063167,43.599648710827154
59,590.0,49.64849033357589,42.03779921603854,46.75982201655238,47.218775509678416,47.98609555887416,44.50487907042884,47.46589241843977,44.01575770909774
60,600.0,50.05981487389244,42.44438685851202,47.171248968087696,47.630397342118094,48.39795784711605,44.91430050312908,47.87749745202985,44.4252029718437
61,610.0,50.464589973086994,42.84464925120501,47.576122602654735,48.03545649904675,48.80324580437809,45.31726370193213,48.2825405724412,44.82818926600285
62,620.0,50.86301705809398,43.238773998523584,47.97464451154983,48.43415516024469,49.202162348915145,45.71396438248126,48.68122391808414,45.22491232286865
63,630.0,51.25528858704529,43.62694077748261,48.3670073118206,48.82668648583499,49.59490132188961,46.104589729973185,49.07374061026128,45.61555934482439
64,640.0,51.64158856243685,44.00932175879301,48.75339515916043,49.21323513331737,49.981648009669215,46.48931887271566,49.46027527002526,46.0003094784658
65,650.0,52.022093009015734,44.386082001960254,49.133984225647566,49.59397773899472,50.36257962997479,46.8683233245004,49.8410044994672,46.37933425664053
66,660.0,52.39697041916672,44.75737982614286,49.50894314509513,49.96908336664386,50.73786578476497,47.24176739811362,50.21609733023172,46.7527980116669
67,670.0,52.76638216836951,45.12336715836855,49.878433428500166,50.33871392594887,51.107668882474464,47.60980859210121,50.585715641823384,47.12085826188312
68,680.0,53.13048290300874,45.484189860652315,50.242609851942774,50.70302456308387,51.47214453199475,47.9725979527494,50.95001455204848,47.48366607342909
69,690.0,53.48942090267291,45.839988037429336,50.60162081900115,51.06216402553833,51.83144191058681,48.33028041307913,51.309142781740526,47.84136639910522
70,700.0,53.84333841889915,46.190896324566005,50.955608699625735,51.41627500319088,52.18570410771138,48.68299511052447,51.66324299570358,48.194098395925515
71,710.0,54.19237199210097,46.537044161243315,51.304710147239426,51.76549444737656,52.53506844661259,49.03087568481681,52.012452121687176,48.54199572290541
72,720.0,54.53665274832585,46.87855604580337,51.64905639568642,52.10995386962021,52.879666785312764,49.37405055748518,52.35690164901832,48.88518682049552
73,730.0,54.876306677340864,47.215551776654216,51.9887735374976,52.44977962153414,53.21962579855403,49.71264319427252,52.69671790840473,49.22379517293329
74,740.0,55.21145489338246,47.54814667916442,52.32398278483883,52.78509315723453,53.55506724209015,50.046772351674015,53.032022334273016,49.55793955474836
75,750.0,55.54221387984519,47.87645181954933,52.65480071440842,53.116011279576924,53.886108200603374,50.3765523086862,53.36293171092423,49.88773426246948
76,760.0,55.86869571906264,48.200574206484006,52.981339497413,53.44264637134851,54.212861320440375,50.70209308480323,53.68955840365142,50.21328933260708
77,770.0,56.191008308223985,48.52061698135881,53.303707115685306,53.765106612496616,54.53543502823792,51.023500645196975,54.01201057589793,50.534710746820885
78,780.0,56.50925556240422,48.83667959782688,53.622007564906426,54.083496184373324,54.8539337364435,51.340877093945224,54.330392393438146,50.8521006251346
79,790.0,56.82353760561926,49.148857991345196,53.93634104585274,54.39791546189183,55.16845803664659,51.654320856116634,54.6448042164819,51.16555740802238
80,800.0,57.133950950708105,49.457244739372875,54.2468041444575,54.70846119445284,55.479104881555834,51.963926849465736,54.95534278053659,51.47517602810575
81,810.0,57.44058866881257,49.76192921279677,54.553490001483304,55.01522667637383,55.78596775642222,52.269786646406025,55.2621013667925,51.78104807213363
82,820.0,57.743540549177695,50.0629977191292,54.8564884724771,55.318301907563956,56.08913684058851,52.57198862691291,55.565169962746594,52.083261933892366
83,830.0,58.04289324988264,50.36053363800908,55.15588627867488,55.61777374508383,56.38869915987749,52.87061812295014,55.864635413714204,52.38190295864101
84,840.0,58.33873044012949,50.65461754946994,55.45176714944408,55.91372604618086,56.68473873038152,53.16575755494928,56.16058156582963,52.677053579599814
85,850.0,58.63113293464009,50.94532735542389,55.74421195684056,56.20623980338962,56.977336694248805,53.45748656086869,56.45308940110811,52.96879344703249
86,860.0,58.92017882066857,51.23273839477762,56.03329884275219,56.49539327219889,57.266571447985505,53.74588211828578,56.742237165065845,53.257199550345256
87,870.0,59.20594357810516,51.51692355255995,56.319103339145734,56.78126209175162,57.55251876374143,54.03101865998235,57.02810048739974,53.54234633368321
88,880.0,59.48850019311762,51.79795336342743,56.601698481839726,57.06391939904597,57.835251904057145,54.31296818339839,57.31075249615274,53.82430580540913
89,890.0,59.76791926572093,52.0758961098783,56.88115491819975,57.343435937042855,58.11484173045513,54.591800354361716,57.590263925787994,54.103147641841815
90,900.0,60.04426911169449,52.350817915490815,57.15754100916668,57.61988015704535,58.39135680628574,54.86758260542204,57.866703219541364,54.3789392856046
91,910.0,60.31761585914435,52.622782833486916,57.43092292593545,57.89331831571576,58.66486349417943,55.140380229137435,58.14013662642541,54.65174603892902
92,920.0,60.58802354007519,52.891852930869284,57.70136474163063,58.16381456708335,58.93542604842355,55.41025646659088,58.410628293194165,54.92163115218792
93,930.0,60.8555541772807,53.158088368418916,57.96892851829155,58.43143104980523,59.20310670260436,55.677272591447725,58.678240351594035,55.188655907969135
94,940.0,61.120267866791565,53.42154747676483,58.23367438943555,58.69622796998724,59.46796575276223,55.94148798980222,58.94303300116598,55.4528797009255
95,950.0,61.382222856202695,53.68228682877492,58.49566063844981,58.958263679857225,59.730061636367395,56.20296023606152,59.20506458788283,55.71436011369167
96,960.0,61.64147561907934,53.94036130844047,58.75494377310142,59.2175947524721,59.98945100732875,56.46174516510126,59.46439167886467,55.97315298903398
97,970.0,61.898080925699865,54.19582417649253,59.01157859634143,59.47427605276735,60.24618880730489,56.7178969409099,59.72106913338486,56.22931249852249
98,980.0,62.152091910320266,54.44872713291304,59.265618273668714,59.72836080510118,60.50032833349909,56.9714681219113,59.97515017041361,56.4828912078603
99,990.0,62.403560135203165,54.699120376483286,59.517114397210705,59.97990065752751,60.75192130316598,57.22250972316563,60.22668643287313,56.733940139095985
