,temperature,mp-1228752 a=3.6165
0,0.0,156.4526028163265
1,10.0,156.45277902552607
2,20.0,156.45826264853997
3,30.0,156.47456577146312
4,40.0,156.50028269874605
5,50.0,156.533571106685
6,60.0,156.5744870116236
7,70.0,156.62418597436402
8,80.0,156.6839214296953
9,90.0,156.75455930803597
10,100.0,156.83645775239228
11,110.0,156.9295296113011
12,120.0,157.03335788546414
13,130.0,157.14731824045646
14,140.0,157.27067077873681
15,150.0,157.40263102675874
16,160.0,157.5424087270013
17,170.0,157.68925686104708
18,180.0,157.84246429709754
19,190.0,158.00137722882556
20,200.0,158.16539937398753
21,210.0,158.33398837607368
22,220.0,158.5066645551452
23,230.0,158.68298714494344
24,240.0,158.8625615503277
25,250.0,159.04504909863783
26,260.0,159.23012671105798
27,270.0,159.4175200317743
28,280.0,159.60697837966595
29,290.0,159.79827753107602
30,300.0,159.9912145106152
31,310.0,160.18561334759707
32,320.0,160.381309843407
33,330.0,160.5781563234683
34,340.0,160.77602607824497
35,350.0,160.97479730432522
36,360.0,161.17436644714246
37,370.0,161.3746331324325
38,380.0,161.5755108653954
39,390.0,161.77692155983138
40,400.0,161.97879548505833
41,410.0,162.1810593933515
42,420.0,162.3836612805023
43,430.0,162.58654324761252
44,440.0,162.78965814596285
45,450.0,162.99296012792257
46,460.0,163.1964069571242
47,470.0,163.39995891887767
48,480.0,163.6035833339792
49,490.0,163.80725281271708
50,500.0,164.0109339924496
51,510.0,164.21459499916867
52,520.0,164.41822214874756
53,530.0,164.62178448809368
54,540.0,164.82526812517804
55,550.0,165.0286478504793
56,560.0,165.23191376912763
57,570.0,165.4350450252873
58,580.0,165.63802485307423
59,590.0,165.84084309260473
60,600.0,166.04349157977603
61,610.0,166.24594522537765
62,620.0,166.4482009086439
63,630.0,166.65026197097256
64,640.0,166.85210824220997
65,650.0,167.05371798879128
66,660.0,167.25511071685224
67,670.0,167.4562596555731
68,680.0,167.65716565081107
69,690.0,167.85783267145058
70,700.0,168.05823408468822
71,710.0,168.25837726063173
72,720.0,168.4582647950389
73,730.0,168.6578778350944
74,740.0,168.85722135683068
75,750.0,169.0563009133247
76,760.0,169.25508815344662
77,770.0,169.4536108108134
78,780.0,169.65184593870913
79,790.0,169.8497948774745
80,800.0,170.04747575169412
81,810.0,170.24485539842684
82,820.0,170.44193590263345
83,830.0,170.63874070627813
84,840.0,170.8352539198529
85,850.0,171.03147903650708
86,860.0,171.2274178079206
87,870.0,171.42305871536502
88,880.0,171.6184104162824
89,890.0,171.8134691135872
90,900.0,172.00822773656154
91,910.0,172.20270661798983
92,920.0,172.39688408604144
93,930.0,172.59076724140442
94,940.0,172.78438339325842
95,950.0,172.97766968991326
96,960.0,173.17070222741245
97,970.0,173.3634305334944
98,980.0,173.55585803835868
99,990.0,173.74801963291577
100,1000.0,
