,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
0,0.0,0.0,0.0,0.0
1,10.0,0.0171606022862013,0.013262152552855485,0.02338860129454045
2,20.0,0.26645238884951206,0.17738743771377286,0.26830458202341056
3,30.0,1.2462422164949813,0.7952579473526596,1.0574155455906467
4,40.0,2.6876057234164437,1.9827583894125829,2.394220305599228
5,50.0,4.356876684513998,3.5482424131593184,4.102623355020956
6,60.0,6.150608782316272,5.274520158097427,5.999688016083922
7,70.0,7.977117776730809,7.020866263256204,7.928350473022679
8,80.0,9.75273526263623,8.70791455441589,9.776198959323136
9,90.0,11.41760770202668,10.292750674599077,11.478333713144604
10,100.0,12.938672858259324,11.754139943467129,13.007207972249688
11,110.0,14.30410690027024,13.084414295962537,14.359428776319078
12,120.0,15.51598043546371,14.284502678464273,15.544968837768815
13,130.0,16.584180657094407,15.36058874346332,16.579942385623347
14,140.0,17.522229236501527,16.321738354439812,17.482333224703055
15,150.0,18.344735243951174,17.17831381499401,18.269707627790286
16,160.0,19.065935019640566,17.940943343419935,18.958135054464787
17,170.0,19.69894831085685,18.6199045399172,19.56180134297938
18,180.0,20.25553606200967,19.224772489162348,20.09295859104761
19,190.0,20.746019406657847,19.76425321929586,20.562066813143478
20,200.0,21.179341962300697,20.246154096898753,20.97799979786369
21,210.0,21.563208580168055,20.677392712256964,21.348247832302203
22,220.0,21.90421228326806,21.06405834712724,21.679137822967217
23,230.0,22.208006878534086,21.411474793383316,21.976013502878374
24,240.0,22.479424047481547,21.72430394919918,22.24339089237279
25,250.0,22.722582045981753,22.006613278771425,22.48510067223354
26,260.0,22.94102462843368,22.261936682034005,22.704399445169432
27,270.0,23.137782323638536,22.493365943432778,22.904056351963803
28,280.0,23.315464201360232,22.703595271196008,23.08644558740582
29,290.0,23.476310284289426,22.894981544821643,23.253605523944735
30,300.0,23.62227110151001,23.069576143185518,23.407284039005965
31,310.0,23.755012191150577,23.229192088383616,23.548990262569216
32,320.0,23.87599511501087,23.37541067514185,23.68004293757292
33,330.0,23.986514234921508,23.509616322534676,23.80157412636411
34,340.0,24.08765110308923,23.63304562255713,23.91456898759855
35,350.0,24.180384097698724,23.746780132070338,24.019909812448745
36,360.0,24.26556916268481,23.851776064622538,24.118350346257646
37,370.0,24.34397642088796,23.94888518536386,24.210558307008856
38,380.0,24.416267550663026,24.03886007571635,24.29712453535453
39,390.0,24.483004178904345,24.122369856944232,24.37857184481675
40,400.0,24.54469705470082,24.200028085941078,24.455376987211856
41,410.0,24.601905452059903,24.272354854353956,24.527925124969332
42,420.0,24.655025495906827,24.339825397414696,24.5965881801936
43,430.0,24.704266074635804,24.402878321059813,24.661708477992867
44,440.0,24.75028777674414,24.461910834476317,24.723561915917735
45,450.0,24.79301345586221,24.517263792878715,24.782431909283368
46,460.0,24.832867518219096,24.56922588031813,24.838548064927885
47,470.0,24.869959998557526,24.618101483441368,24.892109605568965
48,480.0,24.906133514154313,24.664166020285858,24.94332148542953
49,490.0,24.93871775022418,24.707622109290288,24.9923542458706
50,500.0,24.952949364189703,24.74867182742545,25.039344373764365
51,510.0,24.9927032983096,24.787531931660194,25.084468603327625
52,520.0,25.041049187821788,24.824369650201817,25.127864439959737
53,530.0,25.057938313709965,24.8593393596667,25.16960970114093
54,540.0,25.07630616652639,24.8925820991256,25.209837648598494
55,550.0,25.100267051429416,24.92424306390745,25.24862280258652
56,560.0,25.121679296157918,24.954424615227715,25.28608450103553
57,570.0,25.14427796310638,24.983214248744435,25.32232231671604
58,580.0,25.16326635032527,25.01076213961576,25.35736846017968
59,590.0,25.18118666969816,25.037135204505,25.391296675906982
60,600.0,25.20036618393565,25.06240640642148,25.42417769795833
61,610.0,25.218296673611015,25.086671474713565,25.456102362334047
62,620.0,25.23528269515834,25.110075528154677,25.487086171555124
