key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0cc5ca5c-4d9e-492f-b328-b5cdb5fc6b82,L1_2--AuCu3,oqmd-345195,static,False,-3.7315107218282497,-3.7315107218282497,3.6324314220603102,3.6324314220603102,3.6324314220603102,90.0,90.0,90.0
c5eda89c-2daa-466e-ab00-bff827b0cb7d,L1_2--AuCu3,oqmd-22409,dynamic,False,-3.731510721820999,-3.731510721820999,3.63243140493273,3.63243140493273,3.63243140493273,90.0,90.0,90.0
f2876aeb-4ef0-40c2-b2e8-d5caeaf2756d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.731510721820999,-3.731510721820999,3.632431411571403,3.632431411571403,3.632431411571403,90.0,90.0,90.0
04d6a798-2ef9-4fc8-bb4d-7a9b4cee879e,L1_2--AuCu3,mp-1008555,dynamic,False,-3.7315107218207495,-3.7315107218207495,3.6324314049326674,3.6324314049326674,3.6324314049326674,90.0,90.0,90.0
2861d6ab-35c7-41c3-b4cf-cfd309e118a7,L1_2--AuCu3,oqmd-345195,dynamic,False,-3.7315107218207495,-3.7315107218207495,3.63243141157114,3.63243141157114,3.63243141157114,90.0,90.0,90.0
3fc090af-ea2f-4e42-838a-e749e726777a,L1_2--AuCu3,oqmd-22409,box,False,-3.7315107218199994,-3.7315107218199994,3.6324314114211638,3.6324314114211638,3.6324314114211638,90.0,90.0,90.0
d34b463a-1b22-476e-8ebe-b42dc08cf5ba,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7315107218197494,-3.7315107218197494,3.63243141158518,3.63243141158518,3.63243141158518,90.0,90.0,90.0
47acdb47-de80-4684-b8ce-8295bb8fc4f2,L1_2--AuCu3,oqmd-22409,static,False,-3.7315107218187493,-3.7315107218187493,3.6324314115917407,3.6324314115917407,3.6324314115917407,90.0,90.0,90.0
f24925bf-8ace-4150-9698-4e5e0600cec7,L1_2--AuCu3,mp-1008555,static,False,-3.7315107218182497,-3.7315107218182497,3.63243141159047,3.63243141159047,3.63243141159047,90.0,90.0,90.0
e122da22-0b3b-461a-a473-8549a53198eb,L1_2--AuCu3,mp-1008555,box,False,-3.7315107218129997,-3.7315107218129997,3.63243141143319,3.63243141143319,3.63243141143319,90.0,90.0,90.0
2139c348-2a54-4397-9571-e1f6fcfaf362,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7315107218104995,-3.7315107218104995,3.6324314115607828,3.6324314115607828,3.6324314115607828,90.0,90.0,90.0
92261590-8291-46d2-a183-c62d3a3d7bb3,L1_2--AuCu3,oqmd-345195,box,False,-3.7315107218102495,-3.7315107218102495,3.6324314115606,3.6324314115606,3.6324314115606,90.0,90.0,90.0
3dd2d241-fb6c-4ab2-97b8-b23a3e57b15f,oqmd-303630,oqmd-303630,static,False,-3.6903057111356246,-3.6903057111356246,3.55685690444788,3.55685690444788,7.73231576704178,90.0,90.0,90.0
a7d9931a-bcb7-4ea9-9ce1-6f9cc9d8f84a,oqmd-303630,oqmd-303630,dynamic,False,-3.69030571112275,-3.69030571112275,3.5568569039718154,3.5568569039718154,7.732315794721039,90.0,90.0,90.0
2448e9b8-75df-491a-b872-a43b7a120ca2,oqmd-303630,oqmd-303630,box,False,-3.6903057111181248,-3.6903057111181248,3.5568569021232754,3.5568569021232754,7.73231579995867,90.0,90.0,90.0
2724714c-6550-4201-8c71-5a5aba645604,oqmd-320709,oqmd-320709,dynamic,False,-3.689208524023062,-3.689208524023062,5.170861792690136,5.170861792690136,3.9986927636851903,90.0,90.0,119.99999999999999
87f7e3d2-c116-45c5-b6e4-2573dd560a04,oqmd-320709,oqmd-320709,static,False,-3.6892085232137495,-3.6892085232137495,5.170857957626357,5.170857957626356,3.9986930891311743,90.0,90.0,119.99999999999999
cfb52aaa-62a1-4945-9c1b-565720cf0cc8,mp-1183216,mp-1183216,dynamic,False,-3.673108246859,-3.673108246859,5.11131222533546,5.11131222533546,4.335279189078721,90.0,90.0,119.99999999999999
94325a95-236b-4c0d-8134-cd1677c7996d,mp-1183216,mp-1183216,static,False,-3.6731082459028745,-3.6731082459028745,5.111308953882791,5.111308953882791,4.335281118429671,90.0,90.0,119.99999999999999
1163bef8-f90c-4f0c-a7be-7ea65f39a17b,oqmd-320709,oqmd-320709,box,False,-3.6687646252468746,-3.6687646252468746,5.122181293270334,5.122181293270334,4.23788164914735,90.0,90.0,120.00000000000001
23c22b97-6979-4f8a-b22d-4a2ff8e72990,mp-1183216,mp-1183216,box,False,-3.6687594115364996,-3.6687594115364996,5.122175736324504,5.122175736324503,4.23787657371778,90.0,90.0,120.00000000000001
b6cb0a78-33f0-42df-829d-fad7e074bb56,oqmd-19463,oqmd-19463,static,False,-3.6578364933984995,-3.6578364933984995,3.9827703864653303,5.08667200136313,4.6179119947661995,90.0,90.0,90.0
3395faf4-a4e4-428d-9087-5db5b2918d9a,oqmd-19463,oqmd-19463,dynamic,False,-3.657836493384625,-3.657836493384625,3.9827704338462904,5.086672704104645,4.61791153754741,90.0,90.0,90.0
deec39cc-a5a1-4a86-b4fa-1008d9c121b4,mp-12802,mp-12802,dynamic,False,-3.641079144336375,-3.641079144336375,4.32820310057113,5.019461610848601,4.57676465243823,90.0,90.0,90.0
472bd91b-f81d-43bb-a656-1a8bc9578c7e,mp-12802,mp-12802,box,False,-3.6337619624381245,-3.6337619624381245,4.2250128442,5.08674831779505,4.52796737724617,90.0,90.0,90.0
d9c5d92d-578f-4805-95ef-0b6503d895e9,oqmd-19463,oqmd-19463,box,False,-3.6336626185674996,-3.6336626185674996,4.2259694330691095,5.087800562628439,4.52632707327696,90.0,90.0,90.0
02eb2a21-4c41-4478-b693-e85db9d1b6c7,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.60231877113075,-3.60231877113075,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0
6f38b622-34a0-4f7b-9894-f5ff064741be,A15--Cr3Si,A15--Cr3Si,static,False,-3.6023187711271247,-3.6023187711271247,4.69750825324295,4.69750825324295,4.69750825324295,90.0,90.0,90.0
54dcfbdc-19d8-4f62-97af-6b4dd389127a,A15--Cr3Si,A15--Cr3Si,box,False,-3.6023187711173748,-3.6023187711173748,4.697508253074864,4.697508253074864,4.697508253074864,90.0,90.0,90.0
8459a159-7080-412e-9c7e-ae9d15958528,D0_3--BiF3,mp-12777,dynamic,False,-3.6020707220722494,-3.6020707220722494,5.647275813307886,5.647275813307886,5.647275813307886,90.0,90.0,90.0
ad520ac5-bcfd-4bfd-b587-e756ccbc11fd,D0_3--BiF3,D0_3--BiF3,static,False,-3.6020707220699997,-3.6020707220699997,5.647276180680787,5.647276180680787,5.647276180680787,90.0,90.0,90.0
b65e823e-e7d8-41a6-b755-395eb4c25f41,D0_3--BiF3,oqmd-314172,dynamic,False,-3.602070722069562,-3.602070722069562,5.64727631881376,5.64727631881376,5.64727631881376,90.0,90.0,90.0
6fadb0ea-f3b0-43a2-ae1b-1cad2d088e21,D0_3--BiF3,mp-12777,static,False,-3.602070722049749,-3.602070722049749,5.6472761821473405,5.6472761821473405,5.6472761821473405,90.0,90.0,90.0
20a03c96-2065-4131-a28b-7e9cb273659b,D0_3--BiF3,oqmd-314172,static,False,-3.6020707220473125,-3.6020707220473125,5.64727618223795,5.64727618223795,5.64727618223795,90.0,90.0,90.0
70185533-be5c-4736-b4dd-9f418f89d3ce,D0_3--BiF3,oqmd-19408,dynamic,False,-3.6020707220383748,-3.6020707220383748,5.647276182073317,5.647276182073317,5.647276182073317,90.0,90.0,90.0
8d08eb68-1b66-4e91-941c-0ece47367cc2,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.6020707220383748,-3.6020707220383748,5.647276182073317,5.647276182073317,5.647276182073317,90.0,90.0,90.0
a739d5ec-10b2-4b23-89fe-a60cf796dfa7,D0_3--BiF3,oqmd-314172,box,False,-3.6020707220383748,-3.6020707220383748,5.647276182073316,5.647276182073316,5.647276182073316,90.0,90.0,90.0
fc1f0b30-82e8-44f3-a673-0f9d512727e3,D0_3--BiF3,oqmd-19408,static,False,-3.6020707220383748,-3.6020707220383748,5.647276182073317,5.647276182073317,5.647276182073317,90.0,90.0,90.0
f2670eb5-b13b-460f-9a58-092818044c7d,D0_3--BiF3,mp-12777,box,False,-3.602070722038312,-3.602070722038312,5.6472761820732105,5.6472761820732105,5.6472761820732105,90.0,90.0,90.0
9daa273e-b5b6-406b-bd03-fbbf220b0d2d,D0_3--BiF3,D0_3--BiF3,box,False,-3.6020707220382495,-3.6020707220382495,5.647276182072914,5.647276182072914,5.647276182072914,90.0,90.0,90.0
c21bb9ac-54a3-416a-b2db-d8f0962ee04b,D0_3--BiF3,oqmd-19408,box,False,-3.602070722032562,-3.602070722032562,5.647276181747034,5.647276181747034,5.647276181747034,90.0,90.0,90.0
