,temperature,mp-10886 a=4.0060
0,0.0,-3.4266847730434447
1,10.0,-3.426685374060453
2,20.0,-3.426690016496163
3,30.0,-3.426708602560991
4,40.0,-3.42675880971531
5,50.0,-3.4268606199223757
6,60.0,-3.4270321441562803
7,70.0,-3.427288068807656
8,80.0,-3.4276396162174967
9,90.0,-3.428094844891719
10,100.0,-3.4286591840409844
11,110.0,-3.429335946941453
12,120.0,-3.430126780556869
13,130.0,-3.431032057247238
14,140.0,-3.432051189224761
15,150.0,-3.433182886626123
16,160.0,-3.4344253438518555
17,170.0,-3.4357764104271586
18,180.0,-3.4372336932793437
19,190.0,-3.438794659459927
20,200.0,-3.440456687235768
21,210.0,-3.442217138442818
22,220.0,-3.4440733670783485
23,230.0,-3.4460227674357515
24,240.0,-3.4480627881213013
25,250.0,-3.450190940501838
26,260.0,-3.4524048017056432
27,270.0,-3.454702036298485
28,280.0,-3.4570803874760134
29,290.0,-3.4595376804224447
30,300.0,-3.4620718266848853
31,310.0,-3.4646808090950314
32,320.0,-3.467362700120492
33,330.0,-3.4701156456392095
34,340.0,-3.4729378676560834
35,350.0,-3.4758276517218354
36,360.0,-3.4787833642950536
37,370.0,-3.481803432457502
38,380.0,-3.484886348451703
39,390.0,-3.4880306567884656
40,400.0,-3.4912349734161783
41,410.0,-3.4944979473313356
42,420.0,-3.497818313643114
43,430.0,-3.5011948192288975
44,440.0,-3.5046263002806914
45,450.0,-3.5081115779425174
46,460.0,-3.5116495847989864
47,470.0,-3.515239260969897
48,480.0,-3.5188795715060293
49,490.0,-3.52256954185594
50,500.0,-3.5263082561432055
51,510.0,-3.5300947398167444
52,520.0,-3.533928171917641
53,530.0,-3.5378076681957555
54,540.0,-3.541732456078305
55,550.0,-3.5457016635741563
56,560.0,-3.549714586821881
57,570.0,-3.553770514623049
58,580.0,-3.5578686667297794
59,590.0,-3.5620082193948828
60,600.0,-3.566188896804572
61,610.0,-3.570409708716329
62,620.0,-3.574670175868366
63,630.0,-3.5789697275677983
64,640.0,-3.5833074861910785
65,650.0,-3.587683301662034
66,660.0,-3.5920961934112943
67,670.0,-3.5965460772657414
68,680.0,-3.6010321559299623
69,690.0,-3.6055545552880637
70,700.0,-3.6101104575098186
71,710.0,-3.614703926709871
72,720.0,-3.619331617299062
73,730.0,-3.6239878396862064
74,740.0,-3.6286624811245876
75,750.0,-3.6331543889251723
76,760.0,-3.6381673621670343
77,770.0,-3.6429595900228455
78,780.0,-3.6477824114128796
79,790.0,-3.6526355049364687
80,800.0,-3.6575201640146187
81,810.0,-3.6624364258502067
82,820.0,-3.667383185861975
83,830.0,-3.6723594115347344
84,840.0,-3.6773673511312066
85,850.0,-3.6823991420351687
86,860.0,-3.6874639769437505
87,870.0,-3.692557491332115
88,880.0,-3.69767870731162
89,890.0,-3.702828099530153
90,900.0,-3.708004907132232
91,910.0,-3.7132093650597002
92,920.0,-3.7184409569910626
93,930.0,-3.723699591945562
94,940.0,-3.7289846806163394
95,950.0,-3.734296329851744
96,960.0,-3.7396340543072197
97,970.0,-3.744997681219822
98,980.0,-3.7503869150814206
99,990.0,-3.7558015827335187
100,1000.0,
