,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.062318360938405745,0.2482666526321893,0.3582365588106635,0.055160528741653815,0.05462917394267943,0.11379231969305824,0.09465314299814487,0.05530147164841121
2,20.0,0.5462805566702358,1.4586033447260154,1.4248584298400142,0.5162337063453902,0.5062885476866431,0.9805894637354617,0.9383478786201347,0.5130569389925054
3,30.0,1.8881625612907993,3.6225156521738464,3.0567940509724165,1.847371360975067,1.8316782222653942,2.7307682270200364,2.6682033024153173,1.8421233916296775
4,40.0,3.976632307964762,6.1403202553558565,5.043964090470895,3.9338983655718343,3.917038044970935,4.983672651501661,4.917699284444711,3.928185490750176
5,50.0,6.386123294508513,8.56733498925426,7.205475664242077,6.343315422950455,6.324422485734881,7.358788659263533,7.308590140899871,6.336884228999835
6,60.0,8.776007966211973,10.742082435066182,9.354586060008112,8.73447063641124,8.713259226864714,9.61964054951937,9.592164757512553,8.727248477282643
7,70.0,10.961390136713023,12.628738538712671,11.352197771243485,10.922312827598857,10.899614553669164,11.65338305646428,11.64626706468051,10.914592263236406
8,80.0,12.872321061688254,14.240411661255713,13.128484529325101,12.836392077486652,12.813283814256526,13.424501861761627,13.432328058895749,12.828541638994155
9,90.0,14.503666854245248,15.607604355193127,14.666510963305678,14.471104271953132,14.448446379672491,14.939270917596074,14.956849782451307,14.463415948843465
10,100.0,15.8800991669192,16.76476990984705,15.979026837334553,15.850818094961362,15.829163304646688,16.22301702760737,16.246367715759185,15.843478407239243
11,110.0,17.036373616525015,17.744697563242124,17.09158414524838,17.010133001565368,16.989778674188322,17.30721979406224,17.333576980652026,17.00324157437165
12,120.0,18.007725183019446,18.576426029419213,18.032932656403812,17.98422256942797,17.965289547258955,18.223013147685997,18.250560277995316,17.977819207750784
13,130.0,18.82587963916984,19.284749645032715,18.830389387971547,18.804803945765713,18.787302852612754,18.998383048308085,19.025973949392856,18.79889122845817
14,140.0,19.51785653079565,19.890417864993164,19.5080134022345,19.498914189232632,19.482792258295817,19.657300530800836,19.684240213790577,19.493473368199616
15,150.0,20.106024653516847,20.41060280884812,20.086187366381544,20.088950585591718,20.07412206936452,20.21977228515063,20.245661225463195,20.083951883722822
16,160.0,20.608639785211523,20.859434309711055,20.581828110637428,20.593200352683386,20.579565255869404,20.702267432466552,20.726896056268973,20.588609292385915
17,170.0,21.040505825258514,21.248511851339867,21.00882982886428,21.026497831822226,21.013952953310167,21.118252617032514,21.1415314920363,21.02227895530276
18,180.0,21.413606629013394,21.58735723822569,21.378552631359497,21.400854593300004,21.38929971483918,21.478713744585598,21.50062798304493,21.396973540103556
19,190.0,21.73765388420185,21.883798414555045,21.700276407580162,21.72600674029449,21.715347839991196,21.79261665904983,21.81319636788123,21.722431319667113
