,temperature,oqmd-27724 a=6.3295
0,0.0,-3.53283302983527
1,10.0,-3.532834863373475
2,20.0,-3.532851392922543
3,30.0,-3.532911027457662
4,40.0,-3.5330518740792445
5,50.0,-3.533308246196818
6,60.0,-3.5337040020627466
7,70.0,-3.5342528398042843
8,80.0,-3.53496103862004
9,90.0,-3.535830091303897
10,100.0,-3.536858531524347
11,110.0,-3.5380431544301976
12,120.0,-3.5393797533974567
13,130.0,-3.540863594184083
14,140.0,-3.5424897163802185
15,150.0,-3.54425309752406
16,160.0,-3.5461487965139944
17,170.0,-3.5481720049652314
18,180.0,-3.5503180936732384
19,190.0,-3.552582644272339
20,200.0,-3.554961442045307
21,210.0,-3.5574505011539137
22,220.0,-3.5600460361646715
23,230.0,-3.5627444602823606
24,240.0,-3.5655424055233857
25,250.0,-3.568436654528352
26,260.0,-3.57142420799228
27,270.0,-3.5745022058086757
28,280.0,-3.5776679275891996
29,290.0,-3.5809188374774776
30,300.0,-3.5842524972261844
31,310.0,-3.587666601849645
32,320.0,-3.5911589940571456
33,330.0,-3.5947275851336484
34,340.0,-3.598370418996441
35,350.0,-3.6020856107915047
36,360.0,-3.6058713860398366
37,370.0,-3.609726047929736
38,380.0,-3.6136479779180557
39,390.0,-3.61763561857703
40,400.0,-3.621687503340139
41,410.0,-3.625802216279552
42,420.0,-3.6299784098834618
43,430.0,-3.6342147845592
44,440.0,-3.6385101057104676
45,450.0,-3.642863157298705
46,460.0,-3.6472728447205034
47,470.0,-3.6517380218419997
48,480.0,-3.6562576598039462
49,490.0,-3.660830725348151
50,500.0,-3.6654562750012074
51,510.0,-3.670133305550522
52,520.0,-3.674861000686629
53,530.0,-3.679638401619209
54,540.0,-3.6844646969769346
55,550.0,-3.6893390963008548
56,560.0,-3.6942607268861845
57,570.0,-3.69922895215994
58,580.0,-3.7042429158967827
59,590.0,-3.7093020022434717
60,600.0,-3.7144054758193614
61,610.0,-3.719552631530537
62,620.0,-3.7247428752682925
63,630.0,-3.7299755810295863
64,640.0,-3.735250064601174
65,650.0,-3.74056586319662
66,660.0,-3.7459222876779967
67,670.0,-3.7513188407098252
68,680.0,-3.756754929218089
69,690.0,-3.7622300915983344
70,700.0,-3.76774375679561
71,710.0,-3.773295431396444
72,720.0,-3.7788846475794284
73,730.0,-3.7845109709689555
74,740.0,-3.790173887030661
75,750.0,-3.7958729767621637
76,760.0,-3.801607731749557
77,770.0,-3.8073777864349037
78,780.0,-3.8131827393742523
79,790.0,-3.819022229618726
80,800.0,-3.8248956637360214
81,810.0,-3.830802851898031
82,820.0,-3.836743414103666
83,830.0,-3.8427168298650343
84,840.0,-3.848722898396079
85,850.0,-3.8547610318567553
86,860.0,-3.860831113546764
87,870.0,-3.8669328273293426
88,880.0,-3.8730656884476904
89,890.0,-3.879229481538386
90,900.0,-3.88542376262508
91,910.0,-3.8916482577932903
92,920.0,-3.8979029134580276
93,930.0,-3.9041871379349677
94,940.0,-3.910500675049318
95,950.0,-3.9168433539832197
96,960.0,-3.923214773111619
97,970.0,-3.929614781035603
98,980.0,-3.9360430377893803
99,990.0,-3.942499185931751
100,1000.0,
