,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.69327144245321e-07,0.001602158679335283,-1.5964572780128462e-08,7.334540769055235e-07,-5.522989244776271e-07,2.409844509920041e-09,7.434975543471741e-07
2,20.0,1.5795306885278623e-06,0.0014662229092984975,-1.1055346828718684e-07,2.353243010281487e-06,-1.3934432067171113e-06,1.0190689576501525e-07,2.367655045456345e-06
3,30.0,3.4579531950036214e-06,-0.0008251446650153775,-3.2051976241722746e-07,4.7354710784113625e-06,-2.3199034866111255e-06,5.151853556691592e-07,4.7518855884528475e-06
4,40.0,5.948483574284038e-06,-0.003279349601470954,-6.10836969269663e-07,7.556369618294991e-06,-3.0744197514561695e-06,1.2914345271622702e-06,7.575053291547554e-06
5,50.0,8.752051000735568e-06,0.0004311428566739339,-8.986013073420254e-07,1.0593570522331907e-05,-3.401807553970915e-06,2.277351281189303e-06,1.0613650181533124e-05
6,60.0,1.1597265282922888e-05,-0.0013249667228433612,-1.1232212936454433e-06,1.3678088949406238e-05,-3.2620122520041317e-06,3.340873740699733e-06,1.3699636218343695e-05
7,70.0,1.4310932052794162e-05,-0.007903252843378897,-1.2560335997280025e-06,1.6686786737854106e-05,-2.821769658438072e-06,4.417318753982315e-06,1.6709521010187337e-05
8,80.0,1.6795259011094237e-05,-0.0007093470397017781,-1.3007851127383666e-06,1.9533851143002464e-05,-2.1026241303469105e-06,5.473025039970923e-06,1.9557465618988037e-05
9,90.0,1.8997989595389193e-05,-0.0006282306094580757,-1.2784570663633801e-06,2.2165533086842568e-05,-1.2534741029008138e-06,6.487258599791673e-06,2.218939005566597e-05
10,100.0,2.089594271990489e-05,-0.006621204287020041,-1.204447659368353e-06,2.4554638811112554e-05,-1.5233734434853865e-07,7.446791205554188e-06,2.457920956322663e-05
11,110.0,2.2486927794182293e-05,0.0015342235159467076,-1.0959071703275446e-06,2.6694188868388752e-05,8.061565335133835e-07,8.343457653122165e-06,2.6719837735306743e-05
