calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
51265003-4313-483b-be05-bdb7454de5d2,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--221,221,1002.39
e22c8e5a-48be-4ffe-890c-b81d6097615b,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--211,211,1022.26
57f598d8-917c-4c1a-af33-7e459086ba60,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--331,331,1032.48
9fb0a773-88e8-4888-a1e9-0d5f226b2ac2,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--110,110,1043.69
7abfe736-3bd5-4bb2-912d-91fd96a672b7,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--311,311,1049.80
68a8dd26-0378-430b-b698-bd795e93d81a,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--321,321,1060.98
968a3e98-b4f1-4809-aee9-10e677e8ff51,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--310,310,1069.02
17d28bb3-d53f-49cb-83f8-0d026bdae19c,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--320,320,1081.57
ded06174-c54a-46be-aa25-ced213827994,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--210,210,1083.50
d5c96526-c23f-4458-aea1-840a0f1f76f2,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--111,111,879.92
424c9dec-a91d-4988-bec8-d8dcf0abc850,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--100,100,951.81
76a28f09-5112-49b0-9386-f6d7a6692b24,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--332,332,965.28
30148707-93e4-47fe-b8ff-7f883c8fe343,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,A1--Cu--fcc--322,322,977.17
63045423-7934-4716-b11b-e28d10ecc84a,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--111,111,1000.54
7f8cddd8-7af4-4e86-a96f-224f0a096f70,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--311,311,1006.60
3c03983a-3205-417b-b30f-f1277c1bb37d,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--321-1,321-1,1008.79
72fddb4e-f3a4-4321-abd2-e83d618725c0,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--221,221,1010.77
a1f2d990-5c40-4044-a7cc-b0d553facd17,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--322,322,1014.31
e0fa6c94-0e12-4b24-bc96-de49e27bf9bf,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--331,331,1029.69
f2c44eec-91d7-4569-884f-e1acebbf9480,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--100,100,1033.92
b5d3f03a-8400-4f0f-ac03-7dc5430a704b,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--332-1,332-1,1038.33
26f9f566-d921-4eac-9ef1-1b5a586fb7da,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--320,320,1040.10
6316b401-738d-42f6-ae2f-9c87b66e9d5d,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--310,310,1046.00
65553d0b-925c-4581-b00e-0f7eb55a286c,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--211-1,211-1,1062.50
a55721a0-b7ab-4c5a-9280-d4e88f9b737e,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--110,110,1078.89
d3e7eedc-d4ab-4142-baec-75292a67ce37,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--211-2,211-2,942.43
ebdc74ab-c883-449e-b718-2a5c3a340073,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--210,210,982.39
b9c7fe42-af45-40a0-9564-b1dcaa59f1ce,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--332-2,332-2,986.93
0a145045-d800-4bef-9862-837f24925e22,Al,A15--beta-W,A15--beta-W,5.064041261828199,A15--beta-W--321-2,321-2,992.75
191fb978-426d-44df-9acd-06dcee9ffea8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--2021-2,2021-2,1022.81
011d6691-cfef-48f9-97a2-d576a727e213,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--1120,1120,1044.64
5e91112f-7352-40ba-9690-ad51a3e0a8c5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--2131-1,2131-1,1055.91
