,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07567326633691095,0.2835271643667563,0.35417328412869603,0.07954812849208967,0.06734408639907176,0.17467633541813757,0.1541366147722893,0.07862130363490247
2,20.0,0.5848574031965869,1.522500515767713,1.4149902606960816,0.6050507860055703,0.5413381140025725,1.086451822197244,1.0912651499381685,0.5857174877221432
3,30.0,1.9363910762068561,3.702864241695876,3.0492192180286724,1.9876647260640914,1.8591983730727784,2.8823630060304444,2.9101844688834695,1.9470361920850467
4,40.0,4.046369100395314,6.26500956519573,5.046901131957142,4.123495567974075,3.9516297545498276,5.182114234389894,5.211697154725251,4.0707120645648205
5,50.0,6.492798423238389,8.743712956131532,7.215121993245943,6.580747551880014,6.389854581451276,7.597987428377952,7.62964471373766,6.523990414574093
6,60.0,8.922118312810072,10.96606458673531,9.365922693511624,9.010465822784866,8.817666072269736,9.891970507684622,9.926611273158331,8.954662167923564
7,70.0,11.142945582959781,12.896072583432566,11.360831064542857,11.226833706031325,11.04188022186967,11.953105459358252,11.986718660944614,11.174348907675439
8,80.0,13.084355969497075,14.548094798169133,13.13131688563055,13.162068361445936,12.989823962252592,13.748444032208665,13.775055698812887,13.113915633720637
9,90.0,14.742223771783186,15.954102138587121,14.661326766341881,14.81342072943295,14.655965043712945,15.286040656873878,15.300460063239129,14.769985009101397
10,100.0,16.142592607336102,17.149204730275383,15.964482936223694,16.207883360993474,16.06494006089804,16.59252207192428,16.590994282235997,16.168940196396644
11,110.0,17.321069568710946,18.16664319108539,17.066975203840002,17.381364651318993,17.252254687076267,17.699526176566255,17.67999842066428,17.34661787359349
12,120.0,18.313901928791633,19.035842749099285,17.99799720280143,18.369830294872383,18.253389123371775,18.639041654683673,18.600187979321557,18.338655058743424
13,130.0,19.153222998634174,19.781742417479244,18.785139423046644,19.20524368404028,19.100507644029875,19.438870975396902,19.38030481397732,19.17782555552317
14,140.0,19.866187706701094,20.42504145004963,19.452219180797176,19.915467229828938,19.82064264331769,20.123138765264596,20.044493005364718,19.89098164686062
15,150.0,20.475630649040475,20.983183557725194,20.02076058892081,20.522274449767984,20.436668160041897,20.71143196016008,20.61372664184495,20.50015521940749
16,160.0,20.999612448753354,21.47019497563369,20.505940652430404,21.04439726471469,20.966931102442587,21.22110064592472,21.103451086770132,21.024954390578877
17,170.0,21.453321594449978,21.897740920997467,20.92369479013001,21.496362648362766,21.426072403290615,21.66470047930663,21.52866195574825,21.478806740360028
18,180.0,21.848546216938647,22.275628218164513,21.283878084123824,21.889835408855458,21.826577825859495,22.053132626210285,21.898373369785034,21.874812027292528
19,190.0,22.195055092367607,22.61102002569511,21.596349174547075,22.235775372729375,22.17764990897129,22.395622510664193,22.223725874928732,22.22190887624496
20,200.0,22.50087160652369,22.91107990133377,21.868798351272332,22.540077950459274,22.488054545218127,22.700430825996666,22.509555588913297,22.528032382943184
21,210.0,22.772146427191455,23.18081577037831,22.107163096833514,22.811069259465224,22.763480408214363,22.97157518661582,22.76442079636492,22.80046466721337
22,220.0,23.014719064406098,23.424964311750145,22.316707605503886,23.052242588676986,23.0096007993058,23.215106847465513,22.991197877471414,23.04327944963702
23,230.0,23.231970513601876,23.646256815006616,22.501676473055596,23.269226481578805,23.230661802896037,23.435051977256883,23.19488320199064,23.261463292285274
24,240.0,23.428492241971686,23.84910098329042,22.665389501517723,23.465759992978963,23.430734290061366,23.63511312794758,23.377053345309047,23.45860819978154
25,250.0,23.606694554938663,24.035403935546604,22.811228975525392,23.642658285844153,23.612166376381715,23.817035909672704,23.545063442743754,23.637133526950663
