,temperature,oqmd-27724 a=6.3295
0,0.0,130.4378171960992
1,10.0,130.43654153723497
2,20.0,130.43037913587452
3,30.0,130.41217643596863
4,40.0,130.3752189726386
5,50.0,130.3200238260141
6,60.0,130.25132417790246
7,70.0,130.1740557893273
8,80.0,130.09194942961736
9,90.0,130.0075513288425
10,100.0,129.92248347399988
11,110.0,129.83778457406623
12,120.0,129.75409138578195
13,130.0,129.6717854601227
14,140.0,129.59109872927291
15,150.0,129.51212424015807
16,160.0,129.4349163529671
17,170.0,129.35947173367248
18,180.0,129.2857573926072
19,190.0,129.21374390250583
20,200.0,129.1433704111332
21,210.0,129.07460964645233
22,220.0,129.00740832412615
23,230.0,128.94169969961584
24,240.0,128.87748488768037
25,250.0,128.81467424751392
26,260.0,128.75330379388782
27,270.0,128.69334490668783
28,280.0,128.6347304683216
29,290.0,128.57751637495025
30,300.0,128.5216533601588
31,310.0,128.46711604351998
32,320.0,128.4139763117044
33,330.0,128.36218153108487
34,340.0,128.31177659325073
35,350.0,128.2627298504165
36,360.0,128.21507900312793
37,370.0,128.1688441187186
38,380.0,128.12404678930343
39,390.0,128.08066911308953
40,400.0,128.0387657009793
41,410.0,127.99834774141338
42,420.0,127.95945327717993
43,430.0,127.9220887052709
44,440.0,127.88629907360362
45,450.0,127.8520212248565
46,460.0,127.81944302418158
47,470.0,127.78843763533777
48,480.0,127.75910466106045
49,490.0,127.7314106448275
50,500.0,127.70550786241975
51,510.0,127.6811915121772
52,520.0,127.65882320644303
53,530.0,127.63812103419987
54,540.0,127.61923372055094
55,550.0,127.60227784419737
56,560.0,127.58695773844602
57,570.0,127.57377859342571
58,580.0,127.56230014448137
59,590.0,127.55291868877028
60,600.0,127.54549887689507
61,610.0,127.5399158236499
62,620.0,127.53639284884994
63,630.0,127.53497098082087
64,640.0,127.5353721122429
65,650.0,127.5381348294122
66,660.0,127.54282270383831
67,670.0,127.5496991109375
68,680.0,127.55857611836768
69,690.0,127.56974556590575
70,700.0,127.58298635329146
71,710.0,127.59833951741331
72,720.0,127.6158956127538
73,730.0,127.63583978088629
74,740.0,127.65795422011584
75,750.0,127.68239384706803
76,760.0,127.70886239547514
77,770.0,127.73764394936626
78,780.0,127.76881118625367
79,790.0,127.80257649538264
80,800.0,127.83810794407528
81,810.0,127.87626530513703
82,820.0,127.91705863211334
83,830.0,127.95984509773963
84,840.0,128.00532800573876
85,850.0,128.05249754084508
86,860.0,128.10235904393363
87,870.0,128.1550237319736
88,880.0,128.20982021738982
89,890.0,128.2672380695702
90,900.0,128.32670921670223
91,910.0,128.38840606036754
92,920.0,128.45345747149258
93,930.0,128.52055356517565
94,940.0,128.5898473707308
95,950.0,128.66187029811914
96,960.0,128.73607805765013
97,970.0,128.81303537050377
98,980.0,128.89241962316981
99,990.0,128.97380987852168
100,1000.0,
