,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0138668843039004e-07,6.320681935866526e-07,9.429089074146365e-08,-1.688102806044028e-07,6.670535139495017e-08
2,20.0,5.181379373569941e-07,1.7630123919466252e-06,4.0047514769808397e-07,-4.0799074561318927e-07,3.395692879598192e-07
3,30.0,1.3324615341450855e-06,3.1567172751700515e-06,1.0259391167017232e-06,-5.445449280745154e-07,1.0002746995017855e-06
4,40.0,2.396992011841038e-06,4.60289414700177e-06,1.949234855234848e-06,-4.2644160480152424e-07,2.106021094679925e-06
5,50.0,3.574184143713447e-06,6.112285978381812e-06,3.1388383372758066e-06,1.0545356388907907e-08,3.592349850838118e-06
6,60.0,4.76903205867938e-06,7.705156979293295e-06,4.55993291385525e-06,7.685197791783285e-07,5.362216387649028e-06
7,70.0,5.9195002705327585e-06,9.348226245066082e-06,6.145797875816934e-06,1.797858597525078e-06,7.314150469787284e-06
8,80.0,6.99325629925605e-06,1.0980638797944696e-05,7.816698695116977e-06,3.0221247784770207e-06,9.354907126251611e-06
9,90.0,7.977341883054807e-06,1.2551425768938297e-05,9.503062919193603e-06,4.360938616124426e-06,1.140645704562332e-05
10,100.0,8.86864679389595e-06,1.4027349318791042e-05,1.114899049195931e-05,5.745328241023085e-06,1.3407798283147807e-05
11,110.0,9.669575595071248e-06,1.539297502644589e-05,1.2718188773600605e-05,7.126802493939013e-06,1.531827866639831e-05
12,120.0,1.0385914677868382e-05,1.6646521652044958e-05,1.4190422273630616e-05,8.46898154398478e-06,1.711448143668897e-05
13,130.0,1.1024715623020359e-05,1.779166008614082e-05,1.5556490134399174e-05,9.749765260266757e-06,1.8785323363409197e-05
14,140.0,1.1593963954496466e-05,1.8838887417158415e-05,1.6815415127539746e-05,1.0957433744937803e-05,2.032712457863095e-05
15,150.0,1.2101197873102904e-05,1.9796587830580207e-05,1.7969572504649465e-05,1.2086874267781077e-05,2.174266242006469e-05
16,160.0,1.2553609819597358e-05,2.067458830091382e-05,1.9026168344246848e-05,1.3137452344210311e-05,2.3039472304459866e-05
17,170.0,1.2957911194996119e-05,2.1482895001235645e-05,1.9993086323533682e-05,1.411113332070681e-05,2.4224944067813295e-05
18,180.0,1.332012967376313e-05,2.222967652495199e-05,2.08762767826507e-05,1.5012724467197561e-05,2.5306853887635273e-05
19,190.0,1.3645364664400209e-05,2.2923777500761134e-05,2.1683121981353853e-05,1.5845909552514663e-05,2.6295265553506547e-05
20,200.0,1.3938318333295446e-05,2.3571107598883283e-05,2.242293016643551e-05,1.661538861621898e-05,2.719835121301969e-05
21,210.0,1.4203080405935554e-05,2.4176919667931653e-05,2.3099704087948243e-05,1.7326690327585226e-05,2.802284017030187e-05
22,220.0,1.44430424400528e-05,2.4746946003283782e-05,2.3720807733741814e-05,1.798442055046248e-05,2.877724472068991e-05
23,230.0,1.4661597149924322e-05,2.5286747175859224e-05,2.4292665760073624e-05,1.8593024225235007e-05,2.9468461929853346e-05
24,240.0,1.4860908681794011e-05,2.579777670092397e-05,2.481729045982142e-05,1.9157297138122134e-05,3.0101140448107397e-05
25,250.0,1.5043722427256962e-05,2.6285012671107094e-05,2.5301248637931418e-05,1.9680584602493796e-05,3.068200293672686e-05
26,260.0,1.521185404302292e-05,2.67503717543284e-05,2.5747812300427554e-05,2.01673641539805e-05,3.121550098062617e-05
27,270.0,1.536674248867383e-05,2.719782570752616e-05,2.6160126368889637e-05,2.0619627368549892e-05,3.1705579308460844e-05
28,280.0,1.5510289488643996e-05,2.7629432900069794e-05,2.6542429388873085e-05,2.1039979091498875e-05,3.2156644716806006e-05
29,290.0,1.5643670021158112e-05,2.804309347659444e-05,2.6895372894561494e-05,2.1431696856915314e-05,3.257159060787132e-05
30,300.0,1.5767842772921132e-05,2.844601623614476e-05,2.7223269747672567e-05,2.179739618120286e-05,3.295402881186667e-05
31,310.0,1.5883939793007914e-05,2.883314636059465e-05,2.7528314921594503e-05,2.2139078453560057e-05,3.3305793405218525e-05
32,320.0,1.5992904806798752e-05,2.9214483995954336e-05,2.78110113475134e-05,2.245794721047156e-05,3.363170619360024e-05
33,330.0,1.609531337828085e-05,2.9586109560762204e-05,2.8074343153002733e-05,2.2756167924801892e-05,3.39317554532556e-05
34,340.0,1.6191930520655603e-05,2.9944179061212875e-05,2.832009599984552e-05,2.303583261940279e-05,3.4207958586449116e-05
35,350.0,1.6283403829250384e-05,3.0303422874602157e-05,2.8548942825065465e-05,2.32967778143327e-05,3.446403854801524e-05
36,360.0,1.637023276167521e-05,3.0646407243061496e-05,2.876405569665588e-05,2.354132333319806e-05,3.469830279280122e-05
37,370.0,1.6452780461820877e-05,3.097859698728925e-05,2.8963964086642286e-05,2.377125469608864e-05,3.49144141475589e-05
38,380.0,1.6531471686907152e-05,3.1310344471035474e-05,2.9149351599824903e-05,2.398654404565008e-05,3.5116781507055244e-05
39,390.0,1.660704321865079e-05,3.1639862424760946e-05,2.9326800477257846e-05,2.4189152367923483e-05,3.530247070796544e-05
40,400.0,1.667924539293814e-05,3.196722483974137e-05,2.9491642825013152e-05,2.4378943001806612e-05,3.547277002737182e-05
41,410.0,1.674853824370027e-05,3.2273584552425854e-05,2.964629484857627e-05,2.455567665858443e-05,3.562915802151517e-05
42,420.0,1.6815365132253013e-05,3.25693943153719e-05,2.979417257965768e-05,2.4722194075693858e-05,3.577131708620592e-05
43,430.0,1.6879957449750236e-05,3.289478023004197e-05,2.9926287028035492e-05,2.4879250302108538e-05,3.590267953075505e-05
44,440.0,1.6942500902974604e-05,3.319359254754701e-05,3.005186439835726e-05,2.5026233385387327e-05,3.6026479463527546e-05
45,450.0,1.7002823480057294e-05,3.349496686134314e-05,3.0175621419788167e-05,2.5163717579349398e-05,3.6140633807178564e-05
46,460.0,1.706145382227682e-05,3.372727345165848e-05,3.0293896547097778e-05,2.529257905470886e-05,3.623638710057717e-05
47,470.0,1.7118704586782762e-05,3.41892774566727e-05,3.0401294090805923e-05,2.5414096795983593e-05,3.6331004375941e-05
48,480.0,1.717472306595403e-05,3.4378427436616173e-05,3.0507182290311533e-05,2.552694024882681e-05,3.6417151659657753e-05
49,490.0,1.7229011066692722e-05,3.356290509347799e-05,3.060315708502682e-05,2.5632425147849507e-05,3.649040054563501e-05
50,500.0,1.7281815460850246e-05,3.703282260396388e-05,3.068321826189889e-05,2.5731794959833016e-05,3.6567863750205885e-05
51,510.0,1.733401099715166e-05,3.5299866058686784e-05,3.077727055119864e-05,2.582380317425685e-05,3.662807307268295e-05
52,520.0,1.7385360632138573e-05,3.296943346783469e-05,3.086792275837609e-05,2.5909959483154693e-05,3.667587238002248e-05
53,530.0,1.743531496762786e-05,3.6671164900742057e-05,3.094268827290658e-05,2.5990486541609163e-05,3.673178047523454e-05
54,540.0,1.7484746510687932e-05,3.6206489143287566e-05,3.101511173602356e-05,2.606533018870288e-05,3.677849566562743e-05
55,550.0,1.7533371040245945e-05,3.354672168228805e-05,3.109945986433914e-05,2.6134694512042326e-05,3.681337740244188e-05
56,560.0,1.7581125306465314e-05,3.652916784978283e-05,3.11556605753175e-05,2.619719172890769e-05,3.684049018144115e-05
57,570.0,1.7628374149595926e-05,3.911457086464316e-05,3.1227184610602925e-05,2.6256560595816744e-05,3.684357227828834e-05
58,580.0,1.7675075123930967e-05,3.6810608417610924e-05,3.12917757162921e-05,2.631458983255654e-05,3.691024368472e-05
59,590.0,1.772120135668036e-05,3.707147760939035e-05,3.130021504699753e-05,2.6365522064610163e-05,3.6937723863045265e-05
60,600.0,1.776688576508742e-05,3.7387595601899824e-05,3.140269883994663e-05,2.640820894882345e-05,3.7013349701807774e-05
61,610.0,1.781244267342714e-05,3.757205870042982e-05,3.153031245358644e-05,2.6449536279193606e-05,3.684470988141462e-05
