,temperature,mp-593 a=8.6358
0,0.0,0.0
1,10.0,0.08639033147070817
2,20.0,0.5604743918694111
3,30.0,1.7513541877906373
4,40.0,3.4883725995164516
5,50.0,5.441963642165962
6,60.0,7.40720971440016
7,70.0,9.274955748128916
8,80.0,10.993966161780387
9,90.0,12.540735799010072
10,100.0,13.913059779731935
11,110.0,15.121412256220264
12,120.0,16.177662931149698
13,130.0,17.101689216271115
14,140.0,17.9082844171067
15,150.0,18.61332957744046
16,160.0,19.231279437608755
17,170.0,19.774113853142552
18,180.0,20.25238471046375
19,190.0,20.67642784332307
20,200.0,21.05061739455586
21,210.0,21.386749884375323
22,220.0,21.683846128477754
23,230.0,21.95321804264451
24,240.0,22.195014173310213
25,250.0,22.411884457003243
26,260.0,22.610079197848908
27,270.0,22.78888762187609
28,280.0,22.95185482390998
29,290.0,23.103322201770645
30,300.0,23.239538429138367
31,310.0,23.365374453932997
32,320.0,23.47985578429175
33,330.0,23.590487023607718
34,340.0,23.685864399470123
35,350.0,23.77955278326112
36,360.0,23.865244621322553
37,370.0,23.946018985768493
38,380.0,24.01717809307895
39,390.0,24.09062820178992
40,400.0,24.15287754224586
41,410.0,24.214814544377
42,420.0,24.270623819793858
43,430.0,24.3278614956969
44,440.0,24.37825608878659
45,450.0,24.416112546481468
46,460.0,24.4803196102367
47,470.0,24.50460051277912
48,480.0,24.556560084504582
49,490.0,24.590270067982562
50,500.0,24.62876128281357
51,510.0,24.655425257506167
52,520.0,24.702764209946718
53,530.0,24.722171699461363
54,540.0,24.753040886028593
55,550.0,24.78714435176598
56,560.0,24.82029715018917
57,570.0,24.808123894560964
58,580.0,24.885930885161923
59,590.0,24.866061766118104
60,600.0,24.912519450367334
61,610.0,24.92141073461754
62,620.0,24.956512174371706
63,630.0,24.958628488815634
64,640.0,24.980658830164817
65,650.0,25.01354416270516
66,660.0,25.010433982019876
67,670.0,25.034638739644357
68,680.0,25.039115927817733
69,690.0,25.08078745505866
70,700.0,25.088680997307513
71,710.0,25.05111972791607
72,720.0,25.12033881525865
73,730.0,25.121560707308934
74,740.0,25.13949049749269
75,750.0,25.10107222099613
76,760.0,25.19534378492138
77,770.0,25.107314702332715
78,780.0,25.210691153392315
79,790.0,25.213100724716732
80,800.0,25.116989550860517
81,810.0,25.23961338113737
82,820.0,25.256025524595177
83,830.0,25.142207911790955
84,840.0,25.171884140288462
85,850.0,25.223525469040908
86,860.0,25.375957830771593
87,870.0,25.09874883798166
88,880.0,25.28044328941302
89,890.0,25.187002530495054
90,900.0,25.310310361334594
91,910.0,25.4423307664246
92,920.0,25.013504548150465
93,930.0,25.238885173487052
94,940.0,25.49829737514442
95,950.0,25.263258303895164
96,960.0,24.818920827887407
97,970.0,25.982577681675533
98,980.0,24.868385945816986
99,990.0,25.258478099923703
100,1000.0,
