key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5cf9f9a4-6f21-4752-899b-47ba45f2b4d2,L1_0--AuCu,L1_0--AuCu,static,False,-3.70536663280895,-3.70536663280895,2.644400368125014,2.644400368125014,3.609900680225719,90.0,90.0,90.0
ce5fb568-4023-4133-b1be-3a66410fa5f1,L1_0--AuCu,oqmd-337049,static,False,-3.70536663280895,-3.70536663280895,2.6444003681250186,2.6444003681250186,3.6099006802257096,90.0,90.0,90.0
11df9ea9-5bea-449e-9174-efd6a18cd26c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.7053666328088997,-3.7053666328088997,2.6444003681250146,2.6444003681250146,3.6099006802257194,90.0,90.0,90.0
305f4fa6-9625-464f-8d7a-05f093a0e47d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.7053666328088997,-3.7053666328088997,2.6444003681250186,2.6444003681250186,3.6099006802257065,90.0,90.0,90.0
d315eba5-a530-486f-a813-ed15dfb0cf11,L1_0--AuCu,oqmd-337049,dynamic,False,-3.7053666328088997,-3.7053666328088997,2.644400368125015,2.644400368125015,3.609900680225717,90.0,90.0,90.0
8eb8fce0-9a51-447c-bf53-62d2024757c0,L1_0--AuCu,oqmd-337049,box,False,-3.705366632808899,-3.705366632808899,2.644400368125015,2.644400368125015,3.6099006802256706,90.0,90.0,90.0
5749516d-5dae-47d3-9fe8-9fc6760e0ba8,L1_0--AuCu,L1_0--AuCu,static,False,-3.70536663280885,-3.70536663280885,2.6444003681250137,2.6444003681250137,3.6099006802257243,90.0,90.0,90.0
614b0d17-0c4b-40f5-b57b-11badc46a5d6,L1_0--AuCu,L1_0--AuCu,box,False,-3.7053666328079995,-3.7053666328079995,2.6444003681262602,2.6444003681262602,3.60990068021015,90.0,90.0,90.0
5a801ac9-6bf4-4733-bc5e-7b741160f135,L1_0--AuCu,L1_0--AuCu,box,False,-3.7053666328079493,-3.7053666328079493,2.6444003681262602,2.6444003681262602,3.6099006802100906,90.0,90.0,90.0
4d1be756-c182-4889-93b6-ac382796ec27,oqmd-1217516,oqmd-1217516,static,False,-3.6500159358119997,-3.6500159358119997,4.425485447270741,2.6364928252679447,4.431554382355558,90.0,90.0,90.0
6af0f017-67a9-4ec1-9a9a-904dfbfa5778,oqmd-1217516,oqmd-1217516,dynamic,False,-3.650015935809,-3.650015935809,4.425485447262087,2.6364928251253903,4.43155438269812,90.0,90.0,90.0
05a941bf-e201-415a-85ce-db3a9cfb1b11,oqmd-1217516,oqmd-1217516,box,False,-3.6465507123272496,-3.6465507123272496,4.43121798887726,2.65637178494419,4.37822298135526,90.0,90.0,90.0
404c9d16-4364-4c76-88a1-d8ebe7359717,B2--CsCl,B2--CsCl,box,False,-3.6212424629824995,-3.6212424629824995,2.8403094348189364,2.8403094348189364,2.8403094348189364,90.0,90.0,90.0
52d3be3c-eb32-4ab5-8978-b917280cf98d,B2--CsCl,B2--CsCl,dynamic,False,-3.6212424629824995,-3.6212424629824995,2.8403094348189533,2.8403094348189533,2.8403094348189533,90.0,90.0,90.0
8d25cfe9-ba59-4723-b723-a94f5ae369a9,B2--CsCl,B2--CsCl,static,False,-3.6212424629824995,-3.6212424629824995,2.8403094348189533,2.8403094348189533,2.8403094348189533,90.0,90.0,90.0
a3681537-72b2-4adc-8af2-45c57b5581c5,B2--CsCl,B2--CsCl,box,False,-3.6212424629824995,-3.6212424629824995,2.84030943481894,2.84030943481894,2.84030943481894,90.0,90.0,90.0
af26f09d-4ede-4a7a-a05e-985e854f4da5,B2--CsCl,B2--CsCl,static,False,-3.6212424629824995,-3.6212424629824995,2.8403094348189533,2.8403094348189533,2.8403094348189533,90.0,90.0,90.0
cb0de01a-cb6a-4c30-a174-c8f18456cb9a,B2--CsCl,B2--CsCl,dynamic,False,-3.6212424629824995,-3.6212424629824995,2.8403094348189533,2.8403094348189533,2.8403094348189533,90.0,90.0,90.0
d66f00c2-d98f-40bb-be6b-a30f47475b76,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.61086142913925,-3.61086142913925,3.2294628568213506,3.2294628568213506,5.30824647631945,90.0,90.0,90.0
9bf68669-1e72-4c67-b916-8ce738be9557,oqmd-1224496,oqmd-1224496,dynamic,True,-3.6035152941799997,-3.6035152941799997,2.6740663703520786,2.6740663703520786,8.31200078907119,90.0,90.0,119.99999999999999
bc7fd6b5-1fb6-445c-b0ab-f080ab197cd0,oqmd-1227982,oqmd-1227982,static,False,-3.6016222954354995,-3.6016222954354995,2.674473885021928,2.674473885021928,4.14843344113282,90.0,90.0,119.99999999999999
