,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,13.019603663076014,11.357848012823862,12.02510903650085,12.197011926651157,12.349199904421289,11.843493236576844,12.285000976855809,11.700187939878644
1,10.0,13.019606327818737,11.357847861604641,12.025109518896276,12.196989577626436,12.349166408926344,11.843541180956114,12.285001929638218,11.700222055405428
2,20.0,13.019671833388996,11.35791071741215,12.025119443078964,12.196867646264172,12.348951048644441,11.843842967055396,12.285019645120913,11.700451611108091
3,30.0,13.019960884219739,11.358203439665001,12.025180915328585,12.19662278912818,12.348536897195844,11.844589786639503,12.285125395286077,11.701043706755192
4,40.0,13.020558190867566,11.3588690772655,12.0253754495492,12.196336329205312,12.348111770791617,11.845906477859412,12.285436470884754,11.702112803924075
5,50.0,13.021451542092526,11.359980399308554,12.025776025215496,12.196154189975422,12.347869032287427,11.847828307981368,12.286039949033295,11.703699415746721
6,60.0,13.022601233109285,11.361557937877416,12.02641842205658,12.19615902971205,12.347935765131732,11.85032820654074,12.286968381003868,11.705788240988515
7,70.0,13.023969924549682,11.363591136264963,12.02730601773133,12.19640910998393,12.348369894270308,11.853350061324749,12.288217183032742,11.708335308580116
8,80.0,13.025526538805886,11.366052997077434,12.028423887427554,12.196923599932994,12.349191260923106,11.85682832550471,12.289763197222074,11.71128500176867
9,90.0,13.027245292222396,11.36890876999089,12.029748306415422,12.197714354032819,12.35040005284007,11.860697119703648,12.291575868465097,11.714579395848647
10,100.0,13.029104239640704,11.372121189256209,12.031253176385958,12.198772485113762,12.351979894744842,11.864894642958497,12.293623068722397,11.718163165136204
11,110.0,13.031084388024793,11.37565305586622,12.032913401769985,12.200078452192695,12.353914382534978,11.869364907260644,12.2958739901815,11.721985620460451
12,120.0,13.033169396317902,11.379468837983483,12.034705617448893,12.201626902937145,12.356182467055206,11.874058314540129,12.298300727024039,11.726001958491112
13,130.0,13.035345220715804,11.383535148448019,12.036609772523699,12.203399157906064,12.358765551915106,11.878931599845105,12.300878348981378,11.730173232472756
14,140.0,13.037599963706846,11.387821420668171,12.038608203530496,12.20537990533522,12.361642411412435,11.883947610972022,12.303585275620986,11.734466194513411
15,150.0,13.039923367184448,11.39229982433526,12.040686100507298,12.207558712561555,12.364794195811259,11.889074297813575,12.306402912656504,11.738852292275164
16,160.0,13.042306997661589,11.396945433604154,12.042830883980663,12.209924821919966,12.368205200570918,11.894284503589025,12.309315243839396,11.743307658026353
17,170.0,13.044743215202928,11.401735753938029,12.045031749017735,12.212453755933762,12.3718612007949,11.899554965642238,12.312308687711578,11.747812208070187
18,180.0,13.047226096835743,11.406650671598571,12.047279835519122,12.215146837156146,12.375746840095179,11.904866000606768,12.315371576750278,11.75234898657109
19,190.0,13.04974991832257,11.411672490251783,12.049567551361262,12.217991111655964,12.379852555957603,11.910200842179675,12.31849390359944,11.756903682660948
20,200.0,13.052310487556205,11.416785138676271,12.051888396627726,12.22098016522579,12.384163999986558,11.915545264469678,12.3216672329609,11.761464576725542
21,210.0,13.05490380023378,11.421974665217073,12.054237025904275,12.22410000912876,12.388673841455004,11.920887115533322,12.324884185832625,11.766021518731346
22,220.0,13.057526484991481,11.427228287682246,12.056608817183907,12.227347066908463,12.393368157021843,11.926216131541596,12.328138546525482,11.770566307258647
23,230.0,13.060175717564674,11.432535217014618,12.058999712142477,12.230710332372436,12.398244156850604,11.931523463585378,12.331424837324077,11.775091938298516
24,240.0,13.062848937473227,11.437885284990047,12.061406393801418,12.234192541655162,12.403290476258649,11.936801614276947,12.334738377488787,11.779592444514037
25,250.0,13.065544157890573,11.443269572682036,12.063825947217229,12.23778055111137,12.408502285512979,11.942044252342846,12.33807508193956,11.784062953819376
26,260.0,13.068259337214617,11.448680361151027,12.06625584974733,12.24147227629272,12.413866628733553,11.947245913907183,12.341431385716993,11.788499459189927
27,270.0,13.070992796939027,11.454110456603644,12.068693978172945,12.245259331006288,12.419385845657827,11.952401917347162,12.344804214820705,11.79289851926524
28,280.0,13.073743099652466,11.45955371818139,12.071138363458912,12.249136849293512,12.425049042825446,11.957508393779012,12.348190801243206,11.797257365614652
29,290.0,13.076509093797144,11.465004487690958,12.073587451399858,12.253108329126084,12.430853152838855,11.962561923304888,12.351588755027153,11.80157343123076
30,300.0,13.079289499492,11.470458011552214,12.076039671350745,12.257162395297026,12.436792377564192,11.96755974473406,12.354995990325182,11.80584509110273
31,310.0,13.082083258962097,11.475909222360025,12.078493931846674,12.261297123093584,12.442861367316233,11.972499442201432,12.358410610364835,11.810070684484337
32,320.0,13.08488979555941,11.481354600070414,12.080948985944403,12.265510900917286,12.449056889838927,11.977379024044469,12.361830947608071,11.814249019043455
33,330.0,13.08770801329436,11.486790418089809,12.083403978945457,12.269796044460447,12.455369820545146,11.982196880740812,12.365255550333691,11.818378897632902
34,340.0,13.090537243305262,11.492213527927671,12.08585797265629,12.274154214454722,12.461807143698202,11.986951477017993,12.368683050732471,11.822459697516873
