,temperature,mp-1228752 a=3.6165
0,0.0,0.0
1,10.0,0.08238723635842479
2,20.0,0.6841945205348724
3,30.0,1.9649214770521042
4,40.0,3.840064885075956
5,50.0,5.984348446205701
6,60.0,8.133985528202334
7,70.0,10.144609656254765
8,80.0,11.953223274649606
9,90.0,13.543342973304995
10,100.0,14.92303218789533
11,110.0,16.11180480884806
12,120.0,17.133143235025216
13,130.0,18.010514815421004
14,140.0,18.765475715455967
15,150.0,19.41695040281751
16,160.0,19.981134311312353
17,170.0,20.471679477236933
18,180.0,20.899996811293033
19,190.0,21.275590803294385
20,200.0,21.606364324232743
21,210.0,21.898899349026276
22,220.0,22.15868012262478
23,230.0,22.390285601077476
24,240.0,22.597568376831084
25,250.0,22.78376223590016
26,260.0,22.951596625795723
27,270.0,23.103394141486145
28,280.0,23.241125564861523
29,290.0,23.366474549459596
30,300.0,23.480890086646955
31,310.0,23.58561690092791
32,320.0,23.68172570077286
33,330.0,23.770152860184503
34,340.0,23.8517084504014
35,350.0,23.927099696499308
36,360.0,23.996946634219185
37,370.0,24.061791279022515
38,380.0,24.122115284815884
39,390.0,24.178343871498424
40,400.0,24.23084718093348
41,410.0,24.279960912543537
42,420.0,24.325983141329793
43,430.0,24.369176231542564
44,440.0,24.409779390720875
45,450.0,24.448002361749023
46,460.0,24.484034473399003
47,470.0,24.518051339675015
48,480.0,24.5502112243052
49,490.0,24.58064813051614
50,500.0,24.60948573629145
51,510.0,24.636849364743895
52,520.0,24.662839954213794
53,530.0,24.68755187566856
54,540.0,24.71107338453993
55,550.0,24.733484006254383
56,560.0,24.75485973876395
57,570.0,24.775258389885426
58,580.0,24.794747641530165
59,590.0,24.81339046926721
60,600.0,24.831225672909138
61,610.0,24.84830406855678
62,620.0,24.864685819917597
63,630.0,24.88039942998729
64,640.0,24.895468534302033
65,650.0,24.90995179111084
66,660.0,24.92387630832091
67,670.0,24.937260683137488
68,680.0,24.950151908779258
69,690.0,24.962559506975026
70,700.0,24.97450776925242
71,710.0,24.986036261458263
72,720.0,24.997150785811073
73,730.0,25.00787292961057
74,740.0,25.018235274385543
75,750.0,25.028234543665352
76,760.0,25.03790046670731
77,770.0,25.04724925452629
78,780.0,25.056282986792894
79,790.0,25.065036330119753
80,800.0,25.073502123586497
81,810.0,25.081684566877758
82,820.0,25.089625448137323
83,830.0,25.09732582859282
84,840.0,25.104781456432463
85,850.0,25.112015641447183
86,860.0,25.119028197631696
87,870.0,25.12583076215196
88,880.0,25.132434702372013
89,890.0,25.138838503022825
90,900.0,25.145064447834216
91,910.0,25.15110839834307
92,920.0,25.156973083231854
93,930.0,25.162689090675347
94,940.0,25.168225613910895
95,950.0,25.17361430976476
96,960.0,25.178865429966706
97,970.0,25.1839451166055
98,980.0,25.18890499589203
99,990.0,25.193734632781712
100,1000.0,
