,temperature,mp-10886 a=4.0060
0,0.0,0.0
1,10.0,0.03899378618441881
2,20.0,0.26907130017894004
3,30.0,0.9152919505872021
4,40.0,1.9915762788746163
5,50.0,3.36319255287219
6,60.0,4.8860443448297906
7,70.0,6.458339436456816
8,80.0,8.002981828361971
9,90.0,9.474810116765045
10,100.0,10.847249540828262
11,110.0,12.106773228944734
12,120.0,13.250501737659329
13,130.0,14.280983399961533
14,140.0,15.205286432754342
15,150.0,16.030057365761213
16,160.0,16.766744815624346
17,170.0,17.422142226085825
18,180.0,18.007067579913194
19,190.0,18.52683822527488
20,200.0,18.992846397374233
21,210.0,19.406357443346234
22,220.0,19.777361938509575
23,230.0,20.110136829868885
24,240.0,20.40821042338232
25,250.0,20.674123214812262
26,260.0,20.915216404849247
27,270.0,21.131726452845726
28,280.0,21.326836727105665
29,290.0,21.504144407516417
30,300.0,21.66178481395262
31,310.0,21.807310289557968
32,320.0,21.938305701021743
33,330.0,22.05776093371475
34,340.0,22.16375228377217
35,350.0,22.263982267401992
36,360.0,22.353746977155293
37,370.0,22.436421087603904
38,380.0,22.509163762847862
39,390.0,22.580701213493327
40,400.0,22.63828514766029
41,410.0,22.703863988081295
42,420.0,22.749803063882222
43,430.0,22.80861602498384
44,440.0,22.838582486016424
45,450.0,22.89418622064142
46,460.0,22.932536321003166
47,470.0,22.961739564556055
48,480.0,22.998943327084337
49,490.0,23.045081376261617
50,500.0,23.045239451543065
51,510.0,23.102170479007885
52,520.0,23.11150466983581
53,530.0,23.160884152697797
54,540.0,23.14355618013289
55,550.0,23.198622657304977
56,560.0,23.23614235021336
57,570.0,23.2219630904265
58,580.0,23.168384451096635
59,590.0,23.410828547516335
60,600.0,23.23435863762074
61,610.0,23.339523205809982
62,620.0,23.380744481249852
63,630.0,23.224382803741484
64,640.0,23.500350789143937
65,650.0,23.252574747523315
66,660.0,23.556704924812955
67,670.0,23.398211390169198
68,680.0,23.830031068865566
69,690.0,22.304504499575685
70,700.0,25.372652006845207
71,710.0,23.443235080304124
72,720.0,19.820892012428505
73,730.0,12.973336268450197
74,740.0,-130.470335416226
75,750.0,377.0640194898041
76,760.0,-161.87015635043954
77,770.0,22.729084050725536
78,780.0,22.78238530280464
79,790.0,24.06035738947621
80,800.0,24.393635147033624
81,810.0,23.83529035992843
82,820.0,23.312647626317162
83,830.0,25.397421615651407
84,840.0,19.330942830917465
85,850.0,27.100241372230787
86,860.0,23.797496940671074
87,870.0,23.25334990767751
88,880.0,23.92363975222649
89,890.0,23.542137495353003
90,900.0,24.010671995081744
91,910.0,23.82411816008618
92,920.0,24.005161168754228
93,930.0,23.737293459605517
94,940.0,24.08944064056189
95,950.0,23.900839023643513
96,960.0,23.99240344180338
97,970.0,23.965755803277293
98,980.0,24.049094248665412
99,990.0,23.99713852781636
100,1000.0,
