,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,171.1450668677358
1,10.0,171.1416217394153
2,20.0,171.11548958219205
3,30.0,171.05609821198658
4,40.0,170.96197214926664
5,50.0,170.83725693095585
6,60.0,170.68831383256324
7,70.0,170.5207755006618
8,80.0,170.3390444950147
9,90.0,170.14668073861895
10,100.0,169.94672826241992
11,110.0,169.7418909048114
12,120.0,169.53458807916422
13,130.0,169.32695372106258
14,140.0,169.1208659773485
15,150.0,168.9179357206565
16,160.0,168.71953728321662
17,170.0,168.52686052091383
18,180.0,168.3408965080126
19,190.0,168.1624974722018
20,200.0,167.99239000704551
21,210.0,167.83117103524103
22,220.0,167.67938924347675
23,230.0,167.53748491909238
24,240.0,167.405866023122
25,250.0,167.28486717624872
26,260.0,167.17479260862288
27,270.0,167.07592505147474
28,280.0,166.98850149655473
29,290.0,166.91275123361
30,300.0,166.84886079982257
31,310.0,166.79703337467345
32,320.0,166.75743697967647
33,330.0,166.7302326222604
34,340.0,166.7155731564654
35,350.0,166.7135971496826
36,360.0,166.72445038690014
37,370.0,166.74826230767283
38,380.0,166.78516518479978
39,390.0,166.83524630364627
40,400.0,166.89865126118914
41,410.0,166.97550477209072
42,420.0,167.06593435865733
43,430.0,167.16997079709887
44,440.0,167.28778276401474
45,450.0,167.41943703236507
46,460.0,167.56510146988018
47,470.0,167.72483038221088
48,480.0,167.89863184164335
49,490.0,168.0867433206238
50,500.0,168.28921702928992
51,510.0,168.50609256955138
52,520.0,168.73750916545626
53,530.0,168.9835102944968
54,540.0,169.24432326161661
55,550.0,169.5197961728187
56,560.0,169.81000291004264
57,570.0,170.11541671982732
58,580.0,170.43580574966794
59,590.0,170.77118650371168
60,600.0,171.1217460056027
61,610.0,171.48773540277975
62,620.0,171.86883122385237
63,630.0,172.26561210756236
64,640.0,172.67757308300958
65,650.0,173.10514949430382
66,660.0,173.5483922845332
67,670.0,174.00771436542001
68,680.0,174.48267542157885
69,690.0,174.97251247226262
70,700.0,175.4765623127982
71,710.0,176.0018649007373
72,720.0,176.5383704544444
73,730.0,177.0966326815233
74,740.0,177.6629411275265
75,750.0,178.27084923160044
76,760.0,178.82630688269577
77,770.0,179.44342141037984
78,780.0,180.09511240690165
79,790.0,180.75984339343378
80,800.0,181.4297228692985
81,810.0,182.1183432467995
82,820.0,182.8011963756917
83,830.0,183.53206021869664
84,840.0,184.26987703564137
85,850.0,185.01716907885395
86,860.0,185.78331815739662
87,870.0,186.5748064727154
88,880.0,187.37909097692895
89,890.0,188.19458738829647
90,900.0,189.02745082925782
91,910.0,189.88179620655237
92,920.0,190.75229410473136
93,930.0,191.6381068196783
94,940.0,192.5420743035772
95,950.0,193.46509567051254
96,960.0,194.40165390127072
97,970.0,195.35684404991076
98,980.0,196.32951007497684
99,990.0,197.31939601885156
100,1000.0,
