,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,146.7499439556133,177.36143886174787,170.49379454307163,128.17764688397278,119.15786724116454,153.2696245427221,158.35558447002572,166.06781981849082
1,10.0,146.7495106813367,177.3522479622699,170.49392768257513,128.17904091287542,119.15847662366473,153.26879222807122,158.3556727199012,166.06866063147862
2,20.0,146.7413252079641,177.30176428002275,170.4961732288274,128.1888976056331,119.1651884783045,153.26168256870176,158.35739345764745,166.07241290580765
3,30.0,146.71472009828761,177.19811147705647,170.50578756984964,128.21601470064235,119.1833138245171,153.23973767377916,158.36315697565954,166.07843832804136
4,40.0,146.67091814834762,177.04766577218092,170.5275769314159,128.26572527953167,119.21127351249955,153.20164523624086,158.37280479376886,166.0845097745607
5,50.0,146.61443479816953,176.86486516202854,170.56423363547358,128.3387082308492,119.24563915765744,153.1523021574297,158.38578988918675,166.09001034200585
6,60.0,146.54812923215897,176.66591773462167,170.6176210393418,128.43443912285755,119.28391732829249,153.09866989531088,158.40289933029425,166.0965240685937
7,70.0,146.47362312279884,176.46604576999886,170.6891176608667,128.5512918561605,119.3247799881784,153.04771601879176,158.4256535189281,166.10695022897767
8,80.0,146.3920840846452,176.27857664311867,170.77950634827735,128.68745314707607,119.36731871396225,153.00567688665308,158.45553176610363,166.12448711215077
9,90.0,146.30455340890177,176.11477413740366,170.88890091094657,128.8406409793424,119.41068497071097,152.97775707542593,158.49361235180982,166.15202867546577
10,100.0,146.21199365223816,175.98396320233965,171.01684070433797,129.0086891852731,119.45416495203635,152.9681280605968,158.54050414966702,166.1918995265188
11,110.0,146.11527014956448,175.8937330924269,171.1624450957824,129.18955533395712,119.49695494676642,152.97996845067033,158.5964093460092,166.2457813442766
12,120.0,146.0151372050879,175.8501834966793,171.32454907006542,129.38095952424044,119.53838186657912,153.01560572272678,158.66123810755445,166.31479800197408
13,130.0,145.91223191698927,175.85812894372344,171.50186387376388,129.5810520548244,119.57782554524421,153.07666124459757,158.73469185702305,166.3995964204563
14,140.0,145.8070898527842,175.921355075602,171.69304654655207,129.78812478184167,119.6148638558513,153.16420824722826,158.8163581052738,166.5004628528858
15,150.0,145.7001484466288,176.04277630686155,171.89678609569455,130.0006116933489,119.64918600255017,153.27885597949134,158.90576249207737,166.6173775303284
16,160.0,145.5917756489446,176.22462627752634,172.11183630482375,130.2171965169972,119.68057367011848,153.4209035497561,159.00240613173779,166.75014498050945
17,170.0,145.48225880887495,176.4685649175986,172.3370308384829,130.43699972125893,119.70893966352001,153.59037252540335,159.10579961528686,166.898430201361
18,180.0,145.3718527963336,176.77579086640068,172.5713126056818,130.65891824337749,119.7343379939046,153.7871098885326,159.21547072789627,167.061788845224
19,190.0,145.2607454332123,177.14717647124075,172.8137189457739,130.88226131175463,119.7568506466949,154.01081989834034,159.33097444049926,167.23971130357938
20,200.0,145.14911567168406,177.5832543722147,173.06337996711207,131.10640705245467,119.77672597303453,154.26111006627357,159.45190575934484,167.43168249033474
21,210.0,145.03709926470188,178.08438311842798,173.31952493854382,131.33095796433534,119.79419875920932,154.53750762542026,159.57788677186656,167.63712740564725
22,220.0,144.9248106035565,178.65067499061433,173.58146267752218,131.55549994944994,119.80964656565808,154.8395059082558,159.70858028923735,167.855508716581
23,230.0,144.8123514130579,179.28218177249923,173.84857167446887,131.77981174587967,119.82338164148823,155.1665454856164,159.84367518321488,168.08627340885536
24,240.0,144.6998008077068,179.9787581016073,174.12030577826943,132.00360646189628,119.8358461845786,155.51805678257008,159.9828928117022,168.3288618773501
25,250.0,144.58723957543722,180.7401819029854,174.39617619389125,132.22683293127875,119.84746386174706,155.8934630460039,160.1259818818166,168.5827512757426
26,260.0,144.4747198569659,181.56619628581478,174.67574735841828,132.449400503449,119.85872982334872,156.2921791094792,160.27271384362874,168.84743886613535
27,270.0,144.36229451339793,182.4564341348766,174.95863385674667,132.67131063275465,119.87008107588234,156.71360925733816,160.4228857169068,169.12242896798352
