,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,14.222595007159251
1,10.0,14.222480695701414
2,20.0,14.221795868112133
3,30.0,14.220558549223698
4,40.0,14.21910524254453
5,50.0,14.217725102077537
6,60.0,14.216576728279927
7,70.0,14.21572717372338
8,80.0,14.215196022075537
9,90.0,14.214983980496724
10,100.0,14.215082241563572
11,110.0,14.2154783913674
12,120.0,14.216158370584758
13,130.0,14.217106983616185
14,140.0,14.21830962047858
15,150.0,14.219751086320722
16,160.0,14.221416519578126
17,170.0,14.223293025966484
18,180.0,14.225367144736085
19,190.0,14.227627190183155
20,200.0,14.23006218235559
21,210.0,14.232660899844042
22,220.0,14.235414881409298
23,230.0,14.238314408652982
24,240.0,14.241352127837645
25,250.0,14.244519677304657
26,260.0,14.247810233490185
27,270.0,14.251217558679391
28,280.0,14.254735317095083
29,290.0,14.258358286926374
30,300.0,14.26208055398019
31,310.0,14.265897844147068
32,320.0,14.26980527227372
33,330.0,14.27379864675585
34,340.0,14.277873702380925
35,350.0,14.282026553570597
36,360.0,14.286253683829758
37,370.0,14.290551775158407
38,380.0,14.294917488220849
39,390.0,14.29934694244479
40,400.0,14.303837914909638
41,410.0,14.308387733713218
42,420.0,14.312994123652302
43,430.0,14.317652632166952
44,440.0,14.322362292472128
45,450.0,14.327119786885126
46,460.0,14.331924369609824
47,470.0,14.336772805213997
48,480.0,14.341661071511789
49,490.0,14.346590184007239
50,500.0,14.35155710257761
51,510.0,14.356559002865493
52,520.0,14.361594945709632
53,530.0,14.366662232870167
54,540.0,14.371761658825333
55,550.0,14.376887431041014
56,560.0,14.382037594736815
57,570.0,14.387217173987045
58,580.0,14.392419562056434
59,590.0,14.397641870093688
60,600.0,14.402884911184705
61,610.0,14.408149369075376
62,620.0,14.413427719216763
63,630.0,14.418726579434002
64,640.0,14.424036566842867
65,650.0,14.429360034243414
66,660.0,14.434696963901368
67,670.0,14.440049867832208
68,680.0,14.445411554653738
69,690.0,14.45077016545831
70,700.0,14.456115582408678
71,710.0,14.461530082868746
72,720.0,14.466894231526688
73,730.0,14.47232949456305
74,740.0,14.477645512876608
75,750.0,14.483304819648966
76,760.0,14.48748415036174
77,770.0,14.493633244269612
78,780.0,14.499105836273422
79,790.0,14.504649489893128
80,800.0,14.510052142124026
81,810.0,14.515473372927568
82,820.0,14.520692941669564
83,830.0,14.526177667625811
84,840.0,14.531570139690873
85,850.0,14.536898568743206
86,860.0,14.54224912753851
87,870.0,14.547645518089034
88,880.0,14.552996880241423
89,890.0,14.558299670125136
90,900.0,14.563591759536552
91,910.0,14.56891169628286
92,920.0,14.574212602351254
93,930.0,14.579487481301838
94,940.0,14.584757615331966
95,950.0,14.590028338679764
96,960.0,14.595257818438503
97,970.0,14.600483218499905
98,980.0,14.605695072406455
99,990.0,14.610890692960893
100,1000.0,
