,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,177.5653263969577,26.375295930433477,189.71326614810204,152.027492574179,155.41604619314097,155.5454452802318,152.02467272522603
1,10.0,177.56311347910275,26.451822322435362,189.71322491056273,152.02352227216446,155.41411890500066,155.54522393917492,152.0209136011244
2,20.0,177.54640463137883,26.220202404446248,189.7141105626127,151.998145087913,155.40074368404973,155.5417790485336,151.99593289791454
3,30.0,177.5043597187705,26.29054136097979,189.71963461764574,151.93861233874108,155.36791816794042,155.52693756841367,151.93685293784563
4,40.0,177.43724932892985,26.20648674710014,189.73677929888464,151.84375322289506,155.31545601043965,155.49849920940557,151.84248202787114
5,50.0,177.35782128871259,26.3359748139009,189.7718357768491,151.71927571777505,155.2488303203893,155.46043702349846,151.71850835821039
6,60.0,177.28672453877402,25.550169035762494,189.82781701707003,151.5728607766037,155.17487390004817,155.41683877130555,151.57259870334443
7,70.0,177.2467481798776,25.71461069529502,189.90500411201296,151.4121294014354,155.0992709529986,155.3702814596016,151.41238367303984
8,80.0,177.25928562535304,25.60130478472087,190.0022069696435,151.24398125449017,155.02625829288192,155.32218833620902,151.24475047087816
9,90.0,177.34286725144173,24.958749684685703,190.1176523454571,151.07434176436792,154.95890313874662,155.2733070809329,151.07563174401525
10,100.0,177.5126937169196,24.922147448617554,190.2494399358344,150.9081457248567,154.8992234171309,155.22402348620219,150.90995085809834
11,110.0,177.7807175192345,25.119913707467955,190.39576214913566,150.74937373480998,154.84879994701103,155.17450771904387,150.75171033981894
12,120.0,178.15597198546962,24.339083103129347,190.55494901639983,150.60119340304743,154.8079875025434,155.12480076993248,150.60406200265365
13,130.0,178.64496446648624,24.791180480789706,190.7255103070799,150.46606111015856,154.77752897415235,155.07484563799687,150.46946564270655
14,140.0,179.25209318279008,25.19378305123865,190.90610769857946,150.34585648945077,154.75757952858405,155.02453517401727,150.349806494412
15,150.0,179.9799957520715,24.73324449044995,191.0955530194817,150.24200158064195,154.74768314827216,154.97371730034664,150.2465042096257
16,160.0,180.82994692650692,24.36486099236883,191.2927926347094,150.15554791988592,154.7483553477554,154.92221977301267,150.16061052967834
17,170.0,181.80206169181662,25.755209872668573,191.49689077042086,150.08725693728528,154.7586704779012,154.86985838747154,150.0928868119746
18,180.0,182.89564343636707,26.310263875453774,191.70701915136272,150.03766796267638,154.778495059927,154.81644616043468,150.04387381799265
19,190.0,184.1091015033117,26.31184604168618,191.9224454007402,150.00714779212424,154.8073624867399,154.76179187162273,150.01393823622504
20,200.0,185.44053297444145,27.263758702705665,192.14251918905788,149.99592037266862,154.84516535349096,154.70571907332817,150.00330762780717
21,210.0,186.88750055190792,28.479475214999177,192.36666357977978,150.0041197518907,154.89141600188387,154.64805878587347,150.01211168434736
22,220.0,188.44731111701645,30.09965881341553,192.59436465677604,150.031788867175,154.94563909404792,154.58864977977615,150.04039213936778
23,230.0,190.1170021155347,31.717413171574982,192.82517340747134,150.07891677309107,155.00753662108937,154.52734213037488,150.08814707272555
24,240.0,191.89345141623863,33.405944327947076,193.0586822990526,150.1454398668099,155.07690713314733,154.4640019366445,150.15530190220412
25,250.0,193.77343416248993,36.00204503068896,193.29453563661596,150.23126300200605,155.1531262961904,154.3985056574647,150.24176829324668
26,260.0,195.7536507533315,38.74061343639277,193.532409251998,150.336261312031,155.23635196261912,154.330735515147,150.34742694503208
27,270.0,197.83077214929511,41.49772189617644,193.77201853004246,150.46029653013576,155.32590660559714,154.260590044667,150.47212865810334
28,280.0,200.00145314847285,46.49980706951189,194.01311190575763,150.603201663452,155.42166533462174,154.18797842178964,150.61571083365612
29,290.0,202.26236714439,50.93258707584226,194.2554594890544,150.76482070907855,155.52271151338104,154.11281006975148,150.7780118210856
30,300.0,204.61022192204624,56.86768423926506,194.49885357650783,150.9449523332542,155.6310193947998,154.03501767514902,150.95884825787172
31,310.0,207.04177127943524,64.46672300695847,194.74311474651688,151.14342237379338,155.74418776564787,153.95452463395753,151.15803367586525
32,320.0,209.55383442494843,74.48291990263229,194.98807475600017,151.36006689398917,155.8626135450185,153.87127312618196,151.37538629734925
33,330.0,212.14328226155592,86.16889039828293,195.23358750471783,151.59465262341948,155.986318781833,153.78520903062142,151.61071536258632
34,340.0,214.80705470155385,101.47834907560203,195.47951937170046,151.84700366903058,156.11489947248194,153.6962901376367,151.86381509129419
35,350.0,217.5421593938906,119.35354827329324,195.7257435372455,152.11695200837795,156.24909283227814,153.60446293218223,152.1345231626696
36,360.0,220.3457964401335,146.78466482185604,195.97215683386588,152.40427032886944,156.3866406066726,153.50969678494891,152.42259886273868
37,370.0,223.21504690396557,145.16263418991028,196.21865952284918,152.7087852629266,156.52942625663036,153.41194364598894,152.72788892852833
38,380.0,226.1472469286265,224.3955209041363,196.4651584460801,153.03029316356927,156.67659351206137,153.31119309200312,153.05019331553473
39,390.0,229.1398203756561,291.4816874246184,196.71157362265,153.36863733037666,156.8293549755092,153.20740441484926,153.3893109991993
40,400.0,232.1901200127948,380.2584285516241,196.957830489308,153.72352936919006,156.9848870839803,153.1005547322467,153.74505376061168
41,410.0,235.29557536287132,501.4237631673868,197.203861709906,154.0949204082925,157.14410720777428,152.9906331631741,154.11726451983347
42,420.0,238.45403309843627,646.4901786178827,197.4496074988393,154.48251614070665,157.30511002349678,152.8776268930303,154.50572112148134
43,430.0,241.662814980885,872.6235104594786,197.69500811631656,154.8861831520514,157.47607972271706,152.76150326268612,154.91022541701318
44,440.0,244.92044581499408,812.7398964168098,197.9400130871695,155.30571138278697,157.64456679057025,152.64225340776144,155.33064805105263
45,450.0,248.22367401491098,1200.2887188060915,198.18457817779267,155.74098961669316,157.82171474798812,152.51987173339168,155.76678559854207
46,460.0,251.57107166993134,1894.7683792895136,198.42865801949645,156.19169606620184,157.9993359683342,152.39434870095317,156.21837358370468
47,470.0,254.9611972284857,2784.006807997138,198.67221431669765,156.65784061661563,158.18166937854195,152.26568178741064,156.6853919345234
48,480.0,258.39049250198536,4668.19968954627,198.91521061815902,157.13906206976316,158.36217192581384,152.13384637897158,157.16748481878278
49,490.0,261.85896084672913,6820.492690127676,199.15761502527104,157.63525959575952,158.5625532787417,151.99886112877428,157.66478005857994
50,500.0,265.369192126847,15776.409958152724,199.39939585187068,158.14635059828595,158.74709619916354,151.86071646749826,158.1766698384174
51,510.0,268.90954293518325,31143.029868309837,199.64052469493913,158.67194766796607,158.93937261141696,151.7194035818725,158.70318426013276
52,520.0,272.45086271112996,64646.96074935821,199.880978225767,159.21206416941317,159.14587043309038,151.57491813338885,159.24413076878207
53,530.0,276.081563557288,24173.672763899453,200.12073302058357,159.76644264269285,159.35135025122761,151.4272779826111,159.79973788338316
54,540.0,279.72156387535586,324275.56762128085,200.35976342806242,160.3350864255277,159.5558194841051,151.2764583854936,160.36946252167533
55,550.0,283.36769119317745,542132.2488892301,200.59805520955248,160.9174901480635,159.7652366178276,151.12248196109869,160.95256439667492
56,560.0,287.0519046999986,554490.1810613608,200.83558604426324,161.5136408171502,159.9764275183691,150.96535439182762,161.5498660107633
57,570.0,290.7855357817129,518658.8058212382,201.0723409253677,162.12383601399753,160.19016405236792,150.80505898506837,162.16035228589948
58,580.0,294.5233068971377,523551.63323017786,201.3083052359454,162.74686393398852,160.3857555299281,150.64160504829508,162.78516722994684
59,590.0,298.2856879134963,361026.0740180776,201.5434644940718,163.38378261746462,160.6269142762558,150.47500797032538,163.42324964856408
