,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.049917127556985914,-0.08613000403317692,-0.011563618243470934,0.024155724033128628,-0.0025583409684182146
2,20.0,0.562154864873423,-0.14580492582982899,0.002959612363668474,0.15906861567657438,0.07687379369302604
3,30.0,1.8374224771026573,0.24336450080414432,0.37557829764163475,0.61084302202136,0.5064569496989325
4,40.0,3.739867658102879,1.2707430277238765,1.3296485873350943,1.5278755031817162,1.4543152796365788
5,50.0,5.925271818208218,2.8416825934293066,2.7524035869644035,2.829081793054879,2.8037908075730535
6,60.0,8.098034392421384,4.736489829342072,4.440126189240417,4.3523036580472185,4.369746161666624
7,70.0,10.101347526287103,6.736239793718751,6.220527700416962,5.958447723994548,6.008764898836265
8,80.0,11.87932934967201,8.683396291689736,7.974359060038618,7.552089616602807,7.627617702030629
9,90.0,13.428146387665644,10.488300352125465,9.629586538310237,9.074761314414104,9.170608845158942
10,100.0,14.765942882779973,12.112263928261598,11.149472341588973,10.494468611182008,10.607713523650737
11,110.0,15.917969546562528,13.54810682420192,12.5208885398222,11.79693725162097,11.92587676580572
12,120.0,16.910002406046914,14.805494478530436,13.745045072967262,12.97916327187879,13.122835551129471
13,130.0,17.765720100525602,15.901656831611955,14.830978830060012,14.04490886751786,14.20281290082053
14,140.0,18.505866976463906,16.8561420242928,15.791364524932373,15.00167283598453,15.173596993520537
15,150.0,19.148184825227794,17.688076745232202,16.639996192450024,15.858720184397447,16.04464434286474
16,160.0,19.707656713466505,18.41493446911345,17.39039645167106,16.625858873533826,16.825896360578565
17,170.0,20.19685354517362,19.05209634858683,18.055104099617832,17.312711976583106,17.52706257760315
18,180.0,20.6262907612549,19.61280942686345,18.645365821631373,17.928325748830172,18.15723786651739
19,190.0,21.004757289982948,20.10835930844855,19.17108635236256,18.480966660376314,18.724737286033484
20,200.0,21.339605400387228,20.54827997916244,19.640893083445345,18.978063846278314,19.2370153435468
21,210.0,21.636995688220082,20.94060821740214,20.06221092698106,19.42621903492367,19.70067777709985
22,220.0,21.902101675545158,21.292122697651198,20.441440984898524,19.831249145573683,20.121558917712363
23,230.0,22.13928262699277,21.608545349745405,20.784079719056773,20.19825626087807,20.504768878733426
24,240.0,22.352218431426696,21.89468109810213,21.09480946904242,20.53170678832377,20.854757730996308
25,250.0,22.544032020621373,22.154627795745682,21.377683467964136,20.835494764775778,21.175432595370165
26,260.0,22.717377330000037,22.3918460027499,21.636164061937333,21.11302750410787,21.470187311765404
27,270.0,22.874518566532895,22.6093044112746,21.873230920416553,21.367265873689345,21.741979933122963
28,280.0,23.017398227587783,22.809531247493766,22.091467862849605,21.60079934797705,21.99340374803464
29,290.0,23.147683354901773,22.99464188139435,22.293075599735324,21.815900216641467,22.22671166145778
30,300.0,23.266810995566445,23.166568378718566,22.479998578118146,22.014556161374927,22.443888593215252
31,310.0,23.376026094929465,23.326835252644283,22.653912128061908,22.1985084628829,22.646654370389648
32,320.0,23.476409130012552,23.476955175457903,22.816252670736194,22.369280451317874,22.8365671557206
33,330.0,23.568899349927623,23.61807949604152,22.968308250596202,22.52822341833703,23.014932902332575
34,340.0,23.654318745455438,23.751179747231575,23.111195180019646,22.67653162302869,23.182928219419864
35,350.0,23.73338733273083,23.877413088137928,23.245880522018737,22.815238510324356,23.341631235330546
36,360.0,23.806737263436084,23.99728662472374,23.373253657084508,22.945284746225767,23.49190035249801
37,370.0,23.87492491053259,24.11157634673434,23.494032741755028,23.067504734901547,23.634591810925176
38,380.0,23.938442521605715,24.2210998477675,23.60887604634628,23.182619109176233,23.77049797129433
39,390.0,23.997728971254315,24.326380864206264,23.718483837886122,23.29129553237343,23.900181197648457
