,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06158568563112514,0.027888237756196588,0.003493259856290517,-0.0080483642558664,0.004338634076069589
2,20.0,0.5457127631350625,0.21811528219152998,0.13578165894616187,0.09033168942208876,0.14905706695288426
3,30.0,1.7719447720330066,0.8212814842799084,0.6626363683865479,0.5473820426276144,0.698137992406015
4,40.0,3.633765508282904,1.9895383017911512,1.7366010035678625,1.4997074667617651,1.772110182037895
5,50.0,5.802604895518589,3.6498858217954346,3.25561727747115,2.8564030716650914,3.2390527166163836
6,60.0,7.97825593027503,5.608336047617991,5.027523703111946,4.445408998058651,4.906295627201265
7,70.0,9.993578591981752,7.658339730106492,6.883860245789967,6.119850816474425,6.627996953534118
8,80.0,11.786077571405238,9.646353040766606,8.708205817136067,7.7806121924830585,8.314223481266186
9,90.0,13.348800770379636,11.485236541993679,10.427852806202168,9.36579025346817,9.910960185372847
10,100.0,14.698632323193095,13.135386680187949,12.006097734248218,10.843137988931959,11.391143866132305
11,110.0,15.860780219428245,14.592703444226885,13.429727549313832,12.198268725332875,12.743584642015685
12,120.0,16.861194386399877,15.865728885748382,14.700197785983418,13.426595904175404,13.968477729397673
13,130.0,17.723782753703972,16.973812792620954,15.826702426555054,14.534216001051435,15.070456509537781
14,140.0,18.469762825464937,17.93740349527117,16.822501888449555,15.527180577883787,16.058478334127884
15,150.0,19.11674231587872,18.774422922684796,17.701322368747945,16.416931756009514,16.94314160357118
16,160.0,19.68030067665125,19.504904070316783,18.47912475909091,17.211949203202114,17.735569487886618
17,170.0,20.172812546734434,20.142773789213333,19.16626304117812,17.924234580132364,18.44413676016194
18,180.0,20.605262395268067,20.7032144987972,19.776082867537284,18.56166575580366,19.07994152062183
19,190.0,20.98595044161123,21.196733633786906,20.31801640980342,19.133478447062977,19.651559656717982
20,200.0,21.32322538537243,21.632555086372417,20.803114463570942,19.64709003559197,20.16558103302004
21,210.0,21.622175691832553,22.0196542983648,21.234095960627734,20.110241472901173,20.62903535093903
22,220.0,21.88910587967212,22.364659912988095,21.625514449001592,20.527472507051723,21.049680421269596
23,230.0,22.127791048620708,22.674539746240796,21.974552551074602,20.90592638832972,21.43054338735297
24,240.0,22.34174043521637,22.94947482650343,22.29161960008696,21.249008686843244,21.776545255881576
25,250.0,22.53523935796753,23.20187059228911,22.579943583839427,21.560787675233694,22.09397404043443
26,260.0,22.709168534273104,23.42468030649775,22.841330645710684,21.846300971260423,22.382315269369798
27,270.0,22.86747168084277,23.633557056908433,23.080547387420488,22.105189938741372,22.648445836324115
28,280.0,23.011253816309377,23.817140885859512,23.300413075997096,22.344221862276733,22.892690817565686
29,290.0,23.142528396893002,23.987192027090877,23.50035498350357,22.562596114129477,23.117813973530563
30,300.0,23.262105913674148,24.146032099302467,23.688606411695098,22.765650093285885,23.32689419725661
31,310.0,23.37236679766614,24.28139947052592,23.85854654008758,22.95091438873232,23.518530752553346
32,320.0,23.473323713416463,24.42627112749799,24.019143400064674,23.123990601035675,23.70275828618354
33,330.0,23.566499529537747,24.53400563848949,24.166241949070475,23.28333271292894,23.864726365047833
34,340.0,23.652575852954964,24.653946050276264,24.306563823364787,23.433250314574607,24.026133719302926
35,350.0,23.732291061811086,24.760817171107846,24.433248490942013,23.569113805864763,24.169873352700307
36,360.0,23.80622719129416,24.841899403795935,24.55989213172593,23.7012323124573,24.307021857311273
37,370.0,23.875066878284045,24.94141780041241,24.666536795845325,23.820420921254655,24.437721724611475
38,380.0,23.938962239240382,25.02219170016565,24.77857154546735,23.935159191747516,24.56392245833468
39,390.0,23.999641024592258,25.104048212646767,24.88329720048391,24.041451453240953,24.673833849481372
40,400.0,24.054419576137825,25.18209758754679,24.97279265527021,24.141080716678445,24.787139955297487
41,410.0,24.107857488768506,25.218929418836638,25.069920905289674,24.23366823275714,24.88561823761236
42,420.0,24.15638798121677,25.297968484113728,25.157151880118906,24.326127548023003,24.985615076698874
43,430.0,24.20392625859904,25.399208211151,25.223705147566424,24.408753369049432,25.079516040539882
44,440.0,24.2465514207066,25.37492806873253,25.32232333684819,24.489496518104712,25.177486551227627
45,450.0,24.28824989758238,25.51953074570322,25.38989893263238,24.563726052363428,25.25509475820753
46,460.0,24.32695584113613,25.35718848964025,25.472931596174735,24.637824842075126,25.321877310299843
47,470.0,24.36479682143767,25.886480653458825,25.521536108774484,24.70601943085167,25.435838314732912
48,480.0,24.39948701304844,25.233722349392902,25.620350133377325,24.76912351423058,25.47538820201105
49,490.0,24.43206256476714,24.609819839385043,25.641558280667503,24.833698259563885,25.569892770000273
50,500.0,24.463825988991474,31.691867902696544,25.718807765783783,24.894014633983033,25.64860160576539
51,510.0,24.495184712432096,15.746677185601069,25.812156901516197,24.948211907309613,25.6756096941631
52,520.0,24.52325724261131,31.905052427060554,25.84065095163368,25.00647297496104,25.76397101106046
53,530.0,24.55012828011065,25.728999453306294,25.891805507735512,25.055889737759106,25.84830296694752
54,540.0,24.577899427388303,24.27179132720405,25.956764936349046,25.110510345871948,25.871301317899164
55,550.0,24.601548681764857,21.53479421993736,26.045511512259708,25.15418466780432,25.946716637555173
56,560.0,24.626776793789354,35.89085466083895,25.98345177576283,25.199490899465236,25.97995400270009
57,570.0,24.649117542005218,20.6736940856305,26.209868243380903,25.252725066267402,25.981387412481435
58,580.0,24.672509329718558,25.71444926258001,26.065824092862368,25.299223046140973,26.344068306136617
59,590.0,24.69274843953936,26.117968151317143,26.129896337695662,25.328565547320746,25.959531594248844
60,600.0,24.714707923302797,25.938342037570294,26.48582178004268,25.368837062127874,26.64032972916879
61,610.0,24.734310536589714,25.87322616943385,26.317298227420046,25.418235519470926,25.12668490283696
62,620.0,24.751581175022693,25.957622216259306,26.16909120389718,25.453687887195954,27.590090116877253
63,630.0,24.774240225518763,25.8948451240429,26.457616085030974,25.500121454301947,25.926811490224374
64,640.0,24.788948733390438,26.06781600534007,26.365829660398127,25.499578370408678,25.74679340592683
65,650.0,24.80724484350127,26.040153004268518,26.630631480103347,25.600246107942134,18.709566152951165
66,660.0,24.825371763896346,25.876302900826616,26.20347321887824,25.540863244424234,16.11382424103637
67,670.0,24.840256306781285,26.026046503506628,26.605979695741365,25.68297142224556,73.1761768336496
68,680.0,24.856883480162928,25.986753976538967,26.93187702817592,25.62254291833408,-0.41396688747370974
69,690.0,24.872417872014193,26.006187143972006,26.863466216165374,25.71296817880669,27.150709497938514
70,700.0,24.88760355448876,26.013830156404126,26.686414364967394,25.697743311181405,22.854326731225637
71,710.0,24.902845341795384,26.015747915404578,20.001001749252097,25.784858022369477,26.829446480534344
72,720.0,24.915402675649712,25.992943550599303,41.92330047021493,25.754389979673082,28.789498962917758
73,730.0,24.93269792602639,26.013060995493113,-14.676775953965565,25.82166414879498,14.044863268356439
74,740.0,24.94294335316043,26.007844083318194,96.05815734724843,25.800000931721453,53.09759009394839
75,750.0,24.959162127977446,26.000635441003215,-17.065391489901238,25.951994083884937,13.771930784101144
76,760.0,24.97000731172012,25.99537559933037,34.75146967669083,25.84563923069606,26.096483801041792
77,770.0,24.98486939962694,25.996340194546363,26.37284382986649,25.924206609481125,27.092095049562136
78,780.0,24.9980057335717,25.984430349880935,26.367850951335832,25.83009788779568,26.761416843417166
79,790.0,25.006939070980323,25.973673544084225,22.794343378950618,26.173270797397656,27.300692706905114
80,800.0,25.023395405004297,25.981920482102872,38.76519657335576,25.80697415408076,26.463602135533673
81,810.0,25.029752856833763,25.961074641630656,21.66474162471662,26.024499673678967,27.11475654242185
82,820.0,25.047590815555193,25.94925465126327,22.76680973870384,26.45603927705046,27.232210706051646
83,830.0,25.05614994847797,25.935203323915854,28.833576594718135,25.488966177187198,26.749114380946576
84,840.0,25.06693547385993,25.941906119425866,28.703481579731505,26.307693745950548,27.191237855779406
85,850.0,25.080563894943964,25.912876127255448,27.18040115550919,26.146661843387466,27.07760468379617
86,860.0,25.088251794383336,25.90359904511351,26.762783896224054,26.07633269122556,27.13827071986913
87,870.0,25.10272704508781,25.888567376138163,27.47382490945973,25.82619885849829,27.16713890965118
88,880.0,25.109858921490417,25.878303080997178,27.025533230196395,27.098280375571278,27.091410471384467
89,890.0,25.12365554423859,25.854375791420797,27.336447983747593,27.305670952529887,27.26461389427592
90,900.0,25.131795229515348,25.843582059088472,27.413893050056675,20.653814252047624,27.170604849515172
91,910.0,25.14536206634991,25.82398863729536,27.347395955948222,32.667660604020924,27.28225290775257
92,920.0,25.152333278994544,25.80534669933882,27.764597082252457,0.37189728407898465,27.217881025803052
93,930.0,25.163507438533344,25.791977121503194,26.875491300895867,64.48136840128834,27.29583945865844
94,940.0,25.175015734250906,25.76651812709306,27.86577432490308,21.365596960485778,27.26322021815615
95,950.0,25.18013741075565,25.745921395849823,27.31544366564441,15.36753958832599,27.32743520126549
96,960.0,25.198955807851004,25.728609963563738,27.53155859309784,28.41921323356456,27.33529608115434
97,970.0,25.19934930145251,25.70573627016554,27.58832598690395,23.571508123405177,27.332727138040582
98,980.0,25.215962391791408,25.681492778115473,27.517911225153394,28.548871000017687,27.347706332672228
99,990.0,25.21932138211999,25.661059999006344,27.7566609075189,24.292618729743047,27.387568366648107
100,1000.0,,,,,
