,temperature,mp-593 a=8.6358
0,0.0,12.429217223905429
1,10.0,12.429206157664375
2,20.0,12.42916472923184
3,30.0,12.429144501430686
4,40.0,12.42923740489253
5,50.0,12.429512790185928
6,60.0,12.43000754583911
7,70.0,12.430736677256421
8,80.0,12.431697620835186
9,90.0,12.432880491237366
10,100.0,12.4342693249177
11,110.0,12.435845730478832
12,120.0,12.43759214345204
13,130.0,12.439490188388088
14,140.0,12.44152413609675
15,150.0,12.44367932090794
16,160.0,12.44594252515766
17,170.0,12.448302100417637
18,180.0,12.45074771653072
19,190.0,12.45327014527361
20,200.0,12.455861783297868
21,210.0,12.458514949181593
22,220.0,12.461224009570124
23,230.0,12.463982661820818
24,240.0,12.466786342776098
25,250.0,12.46963079166979
26,260.0,12.472511614614811
27,270.0,12.475425459791351
28,280.0,12.47836884682824
29,290.0,12.48133869028762
30,300.0,12.484332814365787
31,310.0,12.4873485157552
32,320.0,12.490383568134597
33,330.0,12.493435468635706
34,340.0,12.496503110182044
35,350.0,12.499583892870401
36,360.0,12.50267653065308
37,370.0,12.505779522638077
38,380.0,12.508891683945446
39,390.0,12.512011045849631
40,400.0,12.515137091513393
41,410.0,12.518268180258927
42,420.0,12.521403336720843
43,430.0,12.524541316281375
44,440.0,12.527681621529684
45,450.0,12.530823231083511
46,460.0,12.533964051929937
47,470.0,12.53710558179097
48,480.0,12.540244806876219
49,490.0,12.543382345565151
50,500.0,12.546516973606243
51,510.0,12.549648243362164
52,520.0,12.552774715382649
53,530.0,12.555897262643857
54,540.0,12.55901409365823
55,550.0,12.562124904497487
56,560.0,12.565229606747387
57,570.0,12.568328323527071
58,580.0,12.57141723136654
59,590.0,12.57450044151318
60,600.0,12.577573989040983
61,610.0,12.580639330049477
62,620.0,12.583695227800199
63,630.0,12.58674234073071
64,640.0,12.589779058456433
65,650.0,12.592805321392348
66,660.0,12.595821805615383
67,670.0,12.59882687283737
68,680.0,12.601820763690302
69,690.0,12.60480238655062
70,700.0,12.607773389925416
71,710.0,12.610733046737522
72,720.0,12.613677837418521
73,730.0,12.616611147898745
74,740.0,12.619532098782875
75,750.0,12.622440576864285
76,760.0,12.625333818103277
77,770.0,12.628216079607926
78,780.0,12.631081900638328
79,790.0,12.633936212315138
80,800.0,12.636778304440403
81,810.0,12.639603213065296
82,820.0,12.642415288461534
83,830.0,12.645216281923156
84,840.0,12.647999145450541
85,850.0,12.650764588010553
86,860.0,12.653515895564054
87,870.0,12.6562584455543
88,880.0,12.65898138645363
89,890.0,12.661688452310926
90,900.0,12.664379059384503
91,910.0,12.667056659174117
92,920.0,12.669725596530615
93,930.0,12.67237044184238
94,940.0,12.675000831611841
95,950.0,12.67761890107931
96,960.0,12.680223453658957
97,970.0,12.682799999808521
98,980.0,12.685377568741295
99,990.0,12.687933851273243
100,1000.0,
