,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08036437077358402,0.01560424953546703,0.040903050977734196,0.08767524361685447,0.12889943806135853,0.16197043317313597,0.05034335454670712,0.1361305620929334
2,20.0,0.9168071304679993,0.3541592477695999,0.37734151086383805,0.5540797579816585,0.7123899270956877,0.7104979785157107,0.4635561084115799,0.6272322414847425
3,30.0,3.019320685709182,1.282714554117531,1.40480201991253,1.7408003880862473,2.0170217610585697,1.873663183476061,1.6511435423065293,1.669894797754501
4,40.0,5.513121152869273,2.738398685926419,3.133384883638672,3.561478894602077,3.892570945339319,3.5858755741860158,3.5202782640180947,3.2557704674699957
5,50.0,7.770528843656084,4.502729501977013,5.22644125382032,5.6531292938226,5.967296885441829,5.555123240515775,5.677615722061987,5.142016417132998
6,60.0,9.71409991137821,6.370860312386804,7.38040370224985,7.7370263805572375,7.995051718337926,7.5491376315974525,7.832057759442324,7.09852139931965
7,70.0,11.406476255266513,8.207800038698865,9.424142799324512,9.67832162474361,9.860343399837323,9.439791602236228,9.84011381062223,8.981282197337581
8,80.0,12.899683790134644,9.941069163940586,11.279652681879245,11.418094751952507,11.521638804102327,11.167399743890009,11.645950633715254,10.717025726125684
9,90.0,14.221823318345965,11.539032977868356,12.922726376473895,12.947705870797822,12.976137066897255,12.713250386743553,13.237717557781089,12.27672088124676
10,100.0,15.389889684342926,12.992144815413507,14.356819958892398,14.276307467847138,14.235261855785472,14.078216691703933,14.624778581622836,13.656089849873165
11,110.0,16.418048630562485,14.303107844733315,15.597730778260344,15.418494219857854,15.321664273908969,15.274661575374111,15.82646972820476,14.865535408402792
12,120.0,17.320058329695936,15.47924091231653,16.6684685648043,16.403703837973428,16.25717957547568,16.31914934278561,16.864348365318676,15.920380276527338
13,130.0,18.1102286360487,16.532776382768827,17.590480840982075,17.251098880035343,17.065221676432998,17.23001939905302,17.761070532327643,16.83878961674159
14,140.0,18.801717188647576,17.47442902848259,18.38598148015805,17.981312023846254,17.764759316513622,18.023087610928965,18.536750134419588,17.63689451472535
15,150.0,19.407925676086627,18.31696519861816,19.073596899586096,18.614057294425404,18.372558555528723,18.715869079276818,19.20926537691626,18.3328020287452
16,160.0,19.939038907542447,19.0702976798875,19.669388995839522,19.16653302929289,18.904395951689523,19.320438649909352,19.7945842917508,18.94004464732379
17,170.0,20.40722462116888,19.744632747823324,20.188439843641547,19.6453813606856,19.37216524238922,19.850419272098723,20.30553224714093,19.470485701655097
18,180.0,20.8187512754121,20.35117199535677,20.64163761017296,20.068296175811895,19.78557961379986,20.315529020654157,20.753321489994818,19.935277804773076
19,190.0,21.184291405178897,20.894052867526543,21.038931832480387,20.441776387651164,20.15443672817655,20.72503378181896,21.14783418261642,20.34526276765592
20,200.0,21.507818400186515,21.38569250429157,21.38938074151784,20.773395989462845,20.48441966240575,21.085949800999806,21.496076808366062,20.704804060662767
21,210.0,21.795966866806648,21.826405734904014,21.699112696234877,21.0691178203766,20.782297439211312,21.40593692352779,21.805510948115746,21.0247195129665
22,220.0,22.053821931141574,22.229572075208925,21.973732698174153,21.335127205995988,21.05247284822887,21.688702277110426,22.080816560215087,21.307485165065657
23,230.0,22.284443170973177,22.59095864307137,22.219037602954597,21.575208172141878,21.29897965160952,21.940489270392113,22.327200507185495,21.557940282930957
24,240.0,22.492954539850203,22.92004924153033,22.43832551605156,21.792514898384365,21.52609197143094,22.16495906415783,22.548391687774355,21.782350444067646
25,250.0,22.679724557189694,23.22196871696956,22.635215166722176,21.991767129479793,21.734351426919226,22.36510078145392,22.747530528920365,21.983100096949396
26,260.0,22.849486278347886,23.4944049559161,22.81285088525602,22.172882752708027,21.930781567170715,22.54333977652082,22.92781062284902,22.162296263829646
27,270.0,23.00353189275906,23.746360956155335,22.97282516664514,22.339706000856808,22.111049678561397,22.704225015940768,23.091042451384812,22.32364074056744
28,280.0,23.14449357463679,23.975298845938273,23.11884159246872,22.498283035717286,22.282940688752205,22.846988915043916,23.239708856337685,22.466266928394102
29,290.0,23.272097944866875,24.187869453540216,23.250470526239496,22.639020275036245,22.443414912089686,22.97660998701706,23.375583676863652,22.59962812452424
30,300.0,23.389233203070578,24.375490410641774,23.37205035412977,22.774180348925867,22.595350120919267,23.091899456154046,23.499732247281404,22.716223302384545
31,310.0,23.498681790614203,24.558019211615818,23.48172116072947,22.901551136842894,22.744466797882744,23.196129122460157,23.61364906193686,22.823351854695936
32,320.0,23.596581035366064,24.72045594970993,23.583665025703446,23.016435571366873,22.876999822612362,23.290408169418942,23.718870878957013,22.917545158481115
33,330.0,23.68844546376806,24.871422517840482,23.676493736605124,23.131996553663893,23.020382245427722,23.372198245289315,23.815441390223942,23.00646914733752
34,340.0,23.774341392825647,25.01219730779326,23.762468130784736,23.23295702995708,23.144257558612907,23.450542674688503,23.90534786497095,23.0870962844764
35,350.0,23.85268087027855,25.13343911356461,23.84215660634143,23.34221626101107,23.272185440343424,23.518217755635334,23.988353636730007,23.15657543511228
36,360.0,23.92498930416985,25.25455863834989,23.915235140928154,23.43057243788148,23.386072943637767,23.58025723679609,24.065354161838474,23.22353017888582
37,370.0,23.9941499377683,25.372010363038367,23.983476676316638,23.521967032321648,23.59677862525142,23.63289856635663,24.13752601795537,23.28372343650589
38,380.0,24.05952875868304,25.461905744265838,24.047061231280324,23.611671649662966,24.62826246058712,23.687348656200637,24.204462456992932,23.338625313357955
39,390.0,24.11523252922555,25.546351528679786,24.105908740055757,23.696104426378927,19.83681128441451,23.722783996828625,24.26745322312009,23.38460909694974
40,400.0,24.173451597046363,25.665209749692163,24.161289398988142,23.779013254646227,28.357634831974142,23.772063976757625,24.326663900622677,23.43427736957464
41,410.0,24.227456391412115,25.716883332173687,24.213640176864363,23.85751395358987,22.12877841350456,23.802817914028715,24.380612765378114,23.47182519786613
42,420.0,24.27291836554636,25.746636455387293,24.259795422641016,23.929615031889657,24.127150082518146,23.83577273100068,24.433333636741104,23.51214524239445
43,430.0,24.325807386613885,25.852367237623454,24.306654428289246,24.000854780448975,24.262516340638363,23.864225719920306,24.48216145488183,23.544861387995006
44,440.0,24.362838504088177,26.03065786198155,24.34989063368332,24.084229978908667,24.16711182382658,23.89201490223704,24.528581881612993,23.579189997935817
45,450.0,24.408960071704332,25.919985866930457,24.388042544599013,24.132138732191738,24.402962888962676,23.908043487566527,24.57121564182764,23.600140447345634
46,460.0,24.446906934249583,26.012102180984293,24.427818700973408,24.226455027683127,24.449365085235076,23.927466779977635,24.612785556885296,23.63779058240716
47,470.0,24.4840142285039,26.03565509347586,24.461976367441142,24.271318145647324,24.580355573607335,23.956999991509345,24.65212902502994,23.65505477293989
48,480.0,24.523915028322243,20.765532537092643,24.495737586466117,24.3520356065085,24.64284169306224,23.9562884030253,24.690263338738706,23.671289584505942
49,490.0,24.553526709328764,36.2585970585717,24.528873444845985,24.403287086704978,24.475321048462618,23.97328797523633,24.72367364561234,23.701266950660653
50,500.0,24.582087815035898,23.28286282207917,24.55867652889239,24.499438490489315,25.51014891017976,23.98739158943457,24.75795555682568,23.710025053970064
51,510.0,24.623843604680673,23.338716858022412,24.58477944576436,24.459744682675673,24.53136713365112,24.003239569738824,24.788132870409843,23.73370762364388
52,520.0,24.645446081693375,27.491818996034915,24.615325238886776,24.62029211090219,25.07742667499581,23.987363550013626,24.821272556312,23.746705637114438
53,530.0,24.67780591668173,29.141868953446878,24.641410156668503,24.649514347289696,25.156141056449194,24.03131618523306,24.848162102713435,23.75893547180458
54,540.0,24.697864728787966,19.7108880650565,24.664049615142506,24.631723366998177,25.205153233556743,23.988110439440344,24.877901938819317,23.77111281645803
55,550.0,24.734828572228732,29.787503532895357,24.686180506533248,24.78442735823122,25.31996489600681,24.037323375574392,24.902770204250444,23.781426313530762
56,560.0,24.752349425431433,26.34721000637077,24.712250379806914,24.936002984623805,25.39261295777337,23.979365871639548,24.929349305423305,23.78974877747265
57,570.0,24.779494940010167,26.102386043860538,24.729956080372897,24.834841288984936,25.540394597010778,24.064680855127747,24.949008788200246,23.806005864208306
58,580.0,24.79767406041176,26.419839755891925,24.75381103323502,24.453281103630232,25.59307713676838,23.974083831768155,24.97812811634582,23.809568551925075
