,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
0,0.0,0.0,0.0,0.0
1,10.0,0.00457334805858183,0.0021685877666783753,0.005597262009306997
2,20.0,0.06066041551856932,0.02695505797918422,0.05792702492607322
3,30.0,0.3024465294239223,0.14307284600249262,0.2507980940733576
4,40.0,0.7855155593299894,0.4363469490927929,0.6650345155893644
5,50.0,1.4669667239559216,0.9345350881565878,1.3118999406231577
6,60.0,2.3016955224878077,1.615346503929664,2.1625108454125166
7,70.0,3.256475017766432,2.439829241109264,3.173464288374042
8,80.0,4.3026902393800075,3.369901360513229,4.299767613452724
9,90.0,5.413959654261091,4.373526082330783,5.5014366515749415
10,100.0,6.566882820052497,5.425164492348267,6.746051795317075
11,110.0,7.741923631817608,6.5049563833697,8.008880267821507
12,120.0,8.923616809630941,7.597712216528176,9.271864471941912
13,130.0,10.100235825857771,8.691989622449277,10.522283248506309
14,140.0,11.263210499747435,9.779307065451858,11.751479316539603
15,150.0,12.406497433215625,10.85349422159829,12.953797040949357
16,160.0,13.526006583821705,11.910165856518866,14.125752516714648
17,170.0,14.61912181529617,12.946302498455173,15.265408918041919
18,180.0,15.684319114028341,13.959920618816076,16.37191665839826
19,190.0,16.720871498051736,14.94981596439531,17.445179467916052
20,200.0,17.728625230200652,15.91536548774523,18.485614029701296
21,210.0,18.707832241407232,16.85637549833859,19.49397802384002
22,220.0,19.659025759248436,17.772965852451403,20.471247729050827
23,230.0,20.582928633104565,18.665482006344835,21.41853134075742
24,240.0,21.48038616388655,19.534428482201236,22.337007958614585
25,250.0,22.352317186785104,20.38041872004783,23.227884995477737
26,260.0,23.199678697240543,21.20413743236175,24.09236879407481
27,270.0,24.02344049925834,22.00631247904419,24.931644704150845
28,280.0,24.824567255613385,22.78769398130394,25.746863925957054
29,290.0,25.60400599438241,23.549038933329015,26.539135181199853
30,300.0,26.362677628803013,24.29109998469878,27.309519814388008
31,310.0,27.101471420512826,25.01461738274438,28.059029316791893
32,320.0,27.82124159276844,25.72031330493821,28.788624545475777
33,330.0,28.522805505155507,26.408887994813426,29.499216112046927
34,340.0,29.20694295323896,27.081017254427916,30.191665562045042
35,350.0,29.87439626941264,27.737350952648118,30.8667870718851
36,360.0,30.525870985056947,28.37851228946026,31.525349467293196
37,370.0,31.162036876488465,29.00509761824185,32.16807842318669
