,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04379838251467355,0.009453317453402464,0.04122079170854448,0.0715357998298832,0.14620770456100624,0.128602936474432,0.1348072449445544,-0.007774333257692807,0.03988255650738373
2,20.0,0.3309974913095109,0.14643278852059083,0.34464592998736265,0.39047057939525043,0.7257956098941051,0.7114485994146968,0.7084566827982126,0.24049849674393736,0.3743085568018137
3,30.0,1.1472391603671699,0.8428280214584499,1.2246266323879624,1.2200913251047447,1.8100166008228171,1.795109475223937,1.7903683152335985,1.0530581851172425,1.2395657892609202
4,40.0,2.5896586048808268,2.243945072621489,2.741974583724549,2.668805820219423,3.288557257090772,3.273053861781408,3.267366411042076,2.4165559660987177,2.5773993151244587
5,50.0,4.46131303321762,4.035373137942363,4.666759459728594,4.545368464419396,4.984055592880828,4.97603519377514,4.964874853145471,4.113643532888161,4.2205029024974
6,60.0,6.501612060849198,5.922183748496243,6.73337093460354,6.585667958075339,6.746988135481155,6.751464518287524,6.732428191957062,5.933421135350194,6.000627138808101
7,70.0,8.519406566511147,7.746694868326441,8.75588433263339,8.595787762353897,8.476312205857676,8.494057867495343,8.46814137083746,7.737756870280177,7.788467460092364
8,80.0,10.403364427214095,9.439387114284315,10.630419819560405,10.4661851974261,10.111071733995184,10.140713057367837,10.110887226184492,9.449743639936615,9.500791374227889
9,90.0,12.102120911189695,10.97664296682886,12.311706194949265,12.148168255467038,11.619302934425248,11.658622633773218,11.628324660905855,11.031445561344238,11.090180628538551
10,100.0,13.602243722009193,12.356784653126034,13.79023956049705,13.630225837316932,12.988439502388191,13.035354398934384,13.007753766225267,12.468770288476989,12.53528692009435
11,110.0,14.910906756708723,13.588254403614899,15.075640698643362,14.920679494472289,14.218146026488691,14.270738062773415,14.248332682047467,13.760813125593355,13.832501090901095
12,120.0,16.045209358718203,14.684135778348365,16.186955982557958,16.037842318760447,15.315346541584873,15.372329120108157,15.356830903073638,14.914848924442452,14.986867335405599
13,130.0,17.025728653033298,15.65860759160706,17.145506094232932,17.002383466187993,16.290548603312633,16.350800299599776,16.34339533487634,15.941995202253084,16.010235491998454
14,140.0,17.87355015231989,16.52539471057793,17.972615149861834,17.835520217099848,17.15606309654473,17.218763185509935,17.220137429556125,16.854840500394385,16.91494680435219
15,150.0,18.607719306198327,17.297341703435876,18.6876711396761,18.55609722254942,17.92397078635721,17.988547310999618,17.99884124286384,17.66618686746634,17.714787819276896
16,160.0,19.245238400809868,17.986062370818686,19.307232436476568,19.180671250990827,18.605839698979523,18.671968039312805,18.691376987490802,18.388228513388977,18.422750480418085
17,170.0,19.800740901453874,18.60211954871956,19.846504686127638,19.724680991255244,19.212562506218273,19.279882474058283,19.307876668778064,19.032285725506494,19.0505946749212
18,180.0,20.286025105247177,19.154392244279357,20.316992489375803,20.198165177874635,19.75342961248923,19.8216038409878,19.858290269331647,19.608118595145413,19.608804904764526
19,190.0,20.71283235978138,19.65062799317929,20.72948349045555,20.615004721756094,20.23693073322283,20.306099363679266,20.35068106660191,20.124693313299133,20.105871000498354
20,200.0,21.08793369450667,20.098277418562294,21.09243272750542,20.97978485773318,20.6703907457029,20.74023534305195,20.792254010707726,20.58963903475734,20.551191783877112
21,210.0,21.420899726630942,20.502973296972502,21.41333849389076,21.303309850248876,21.06012719161039,21.13054600138488,21.189837685420702,21.00983914870329,20.95004988505812
22,220.0,21.716274986766003,20.87004710337531,21.69738640156727,21.58903614388705,21.41162993085932,21.482860326063125,21.548492396964665,21.390668588976656,21.310339964145992
23,230.0,21.980060262750413,21.203986917737993,21.950881714681557,21.843126062143625,21.72990672821436,21.801332717945293,21.872962424078008,21.73770754637296,21.63479811075789
24,240.0,22.215175680633592,21.508862722894435,22.17731256715512,22.069429251438503,22.018446259045668,22.090592415155992,22.167797492364883,22.054764116270302,21.929409782742553
25,250.0,22.42867177246403,21.788075013777643,22.379594191485786,22.273173751064,22.28115173224259,22.353900153299172,22.435936846233567,22.34592703416729,22.198193482266223
26,260.0,22.617475860258605,22.044466105843668,22.56287547411121,22.454863312081663,22.52141156708965,22.594330441002533,22.680933999382255,22.61396299020057,22.442115009796503
27,270.0,22.79281648117789,22.280427154776035,22.727656896995768,22.619536288323648,22.7411412029089,22.81460736309276,22.905133187586696,22.862431093936586,22.66782849481225
28,280.0,22.948276874845035,22.498710192786312,22.87655630439842,22.76634207847016,22.94302236125205,23.016893418198904,23.110957073416014,23.092810930681672,22.873330260260403
29,290.0,23.09162121547286,22.701941681794853,23.01192791723498,22.90215497396787,23.129098750579885,23.203229880932295,23.30027476163589,23.30806930328288,23.063845726412172
30,300.0,23.22135961642849,22.8898708536673,23.136338457247074,23.021623478579098,23.300794066580487,23.375386380354684,23.475052440721978,23.509330657985487,23.24004816303099
31,310.0,23.342129292738324,23.065045070598078,23.24826450032966,23.133456317491696,23.45989947823786,23.5348339494661,23.636631955594915,23.698987607564163,23.404000394308675
32,320.0,23.451133773950357,23.230054636083647,23.352078348249762,23.233790481769283,23.60749784731627,23.682505301025873,23.786268816703394,23.87740860889431,23.555647631631704
33,330.0,23.55162955390553,23.384798923944818,23.446616738840845,23.324656205687457,23.745005926517866,23.820454810695836,23.925467195934683,24.047577429757176,23.69869846759853
34,340.0,23.64541411195562,23.530110144290603,23.533942969902057,23.409922297977253,23.873134130637638,23.948627591249707,24.054408150802022,24.207960355883838,23.831353280694753
35,350.0,23.732965980075523,23.667729676069868,23.614798819671243,23.485868686650676,23.99293710788167,24.068604646133796,24.175276446026654,24.362004074867556,23.957455378154755
36,360.0,23.811383630912427,23.797380020517846,23.688288976046355,23.557077207740722,24.10519045073161,24.18131314022425,24.287753091674553,24.509834016615795,24.074375588425127
37,370.0,23.88470039745645,23.921124584195507,23.75948628923635,23.622654313945603,24.21055889584968,24.286570997353344,24.393163154834067,24.650775806656902,24.187015253833042
38,380.0,23.956589977583707,24.040209603275148,23.82099391272008,23.68065782941547,24.309559094102973,24.38561504929588,24.4918198784672,24.78853893080901,24.291489930558917
39,390.0,24.020058982977897,24.152222091283488,23.88236355938633,23.735306581491585,24.403062083230665,24.479162546838367,24.584009361675506,24.920290003122137,24.393148729616208
40,400.0,24.082474013670325,24.260285890393227,23.937236132355714,23.789055715665125,24.49116347748601,24.567353485576902,24.671202142738625,25.049728475822015,24.488296431236392
41,410.0,24.13629614527076,24.363816852005236,23.989346159697245,23.831362815508083,24.574700858118035,24.650534469891557,24.75316750347729,25.173957673651056,24.57883502713827
42,420.0,24.191252007284,24.46610523092277,24.03811815089939,23.876282755896508,24.653456566469842,24.72908809952772,24.829789139737727,25.29771069502282,24.666683919714757
43,430.0,24.241173860906883,24.561455743993978,24.08352885601053,23.91705449884002,24.728178205930586,24.804749778152853,24.902327280566865,25.41778341947231,24.750348835473563
44,440.0,24.288147699693628,24.653967745545824,24.12649769066481,23.944613060824196,24.79977544677111,24.87463775963532,24.971043098015446,25.535521460109827,24.831300947670524
