,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008960015176614345,0.0036724468311873956,0.0085445553870516,0.006899100231877548,0.05924127558026872,0.02937801787671368,0.020598260989624795,0.007574657063098097,0.006889067487267586
2,20.0,0.0797275475811713,0.041702620397658985,0.07875324764477366,0.06451775772555086,0.30628779615179025,0.2411769371813982,0.19992701013690223,0.07692310863925537,0.08506065418282271
3,30.0,0.30016415026567367,0.21650650611734423,0.3061797474379911,0.2585445866716554,0.7742445483784591,0.6893385745150798,0.618231744484915,0.307039194718734,0.35243329532058454
4,40.0,0.7573677357078198,0.641925489325533,0.7837257904656845,0.6857143282348819,1.467432965605939,1.3674122654116074,1.2725594235579767,0.7715075966841743,0.8520780100557788
5,50.0,1.4714529604043218,1.3270819020920188,1.5280977262444475,1.37500422578262,2.3532255440584615,2.242205811475577,2.127097071862475,1.4696205852316584,1.5677261777159583
6,60.0,2.4064539094789343,2.218967236028864,2.497517289103751,2.292997766425793,3.386839842528973,3.268665467251342,3.1351172196032855,2.358313804096799,2.461013887275539
7,70.0,3.507018355562197,3.256001621021934,3.6324042711637143,3.3833211781132895,4.525298220550612,4.402974497407184,4.2522327157417426,3.3863389507301287,3.4885263907981026
8,80.0,4.719431679156385,4.386694708487213,4.876745135968522,4.59033707154748,5.732291020931403,5.607912013412402,5.441160208538638,4.508593453112778,4.610064569180072
9,90.0,5.999265412030205,5.572272699386602,6.185150216260222,5.8679116311809,6.978948791613475,6.853869744899084,6.672365833264065,5.689329972549744,5.791873115622241
10,100.0,7.312616865649646,6.784792198132593,7.523521836923379,7.180908845780166,8.243161084272717,8.11821010144233,7.923269484107474,6.901491953558828,7.007227149794621
11,110.0,8.634876749733328,8.004573224096747,8.867439421542526,8.503905687377845,9.508478418405916,9.384132197440406,9.177070716197388,8.12513245195637,8.235811869139528
12,120.0,9.948832611690195,9.217978621421953,10.200040439339883,9.819179076729295,10.762985490407742,10.639496080727884,10.421578071286952,9.345844156749564,9.462668483912537
13,130.0,11.242845320141951,10.415712184213893,11.510078718010385,11.11477989462798,11.998292256711393,11.875772470845304,11.648176126147831,10.553433623321675,10.677090861456076
14,140.0,12.509340353637716,11.591573597445862,12.790358427186767,12.382950731596505,13.208690186763866,13.087169030772339,12.85096840775445,11.740865103829336,11.871640521550997
15,150.0,13.743645086451103,12.741564455682441,14.036547201109924,13.618914623234213,14.39047573655738,14.26993356196145,14.026092922243237,12.903442761057624,13.041333870127795
16,160.0,14.94312666432928,13.863250272404938,15.246306858328433,14.819982137405697,15.54142306014057,15.421813489393937,15.17118959007853,14.038188287167777,14.183001297816322
17,170.0,16.106566924571663,14.95530521939495,16.418669289085287,15.984907169842439,16.66038110717916,16.54164450512141,16.28499343527129,15.143372788261896,15.294795817004951
18,180.0,17.23371526641731,16.017186419675905,17.55359373102552,17.113428068092354,17.746970105996066,17.62904171242644,17.367027936868453,16.2181676839357,16.375823131336094
19,190.0,18.32497152559035,17.048900126589036,18.651655123493654,18.205943341754004,18.801355293953,18.68417001220629,18.417376140729026,17.26238601225404,17.425866484521706
