,temperature,mp-593 a=8.6358
0,0.0,153.65608614349753
1,10.0,153.6518147770192
2,20.0,153.6280257714922
3,30.0,153.57251585135114
4,40.0,153.48563997123546
5,50.0,153.3748968959263
6,60.0,153.2485580626679
7,70.0,153.1138563050345
8,80.0,152.97660750190272
9,90.0,152.84135549528804
10,100.0,152.71147626735868
11,110.0,152.58938568141772
12,120.0,152.47678015495308
13,130.0,152.37474909181944
14,140.0,152.28399523141096
15,150.0,152.20490833210886
16,160.0,152.13765972821088
17,170.0,152.08227667012238
18,180.0,152.03868416227346
19,190.0,152.00673890554512
20,200.0,151.9862734038422
21,210.0,151.977061954769
22,220.0,151.97891071709438
23,230.0,151.99157189283304
24,240.0,152.01484137962626
25,250.0,152.0485094140731
26,260.0,152.09235410506412
27,270.0,152.14618489665915
28,280.0,152.20980383606866
29,290.0,152.28302332765912
30,300.0,152.36569426648407
31,310.0,152.4576453690129
32,320.0,152.55872239866335
33,330.0,152.6687639636219
34,340.0,152.78766943019056
35,350.0,152.9152705469097
36,360.0,153.05146169356033
37,370.0,153.19612851111953
38,380.0,153.34917195022754
39,390.0,153.5104573892095
40,400.0,153.67992258586423
41,410.0,153.85744758045047
42,420.0,154.04295034154484
43,430.0,154.23633192628543
44,440.0,154.43753871297614
45,450.0,154.64648852711636
46,460.0,154.86302278080723
47,470.0,155.08722431297323
48,480.0,155.3188741670248
49,490.0,155.55799677052826
50,500.0,155.80449110227104
51,510.0,156.05831103115884
52,520.0,156.31933578461948
53,530.0,156.58761685263738
54,540.0,156.86300895326147
55,550.0,157.14546719193325
56,560.0,157.4349789957336
57,570.0,157.73153786790547
58,580.0,158.03482383654682
59,590.0,158.34516057264943
60,600.0,158.6622013494287
61,610.0,158.98606218424555
62,620.0,159.3166146617495
63,630.0,159.6539102524246
64,640.0,159.99779005365718
65,650.0,160.34823240338068
66,660.0,160.70529106241833
67,670.0,161.0687956840527
68,680.0,161.43875360417633
69,690.0,161.81505198881942
70,700.0,162.19782130682083
71,710.0,162.58698132783707
72,720.0,162.98217323471965
73,730.0,163.38370471416044
74,740.0,163.7914714215736
75,750.0,164.205461484248
76,760.0,164.62534878462037
77,770.0,165.0515788998404
78,780.0,165.48354067437873
79,790.0,165.92174508929583
80,800.0,166.36610799417548
81,810.0,166.81601887027358
82,820.0,167.27202402629499
83,830.0,167.7342107838118
84,840.0,168.20181023844248
85,850.0,168.67489712040452
86,860.0,169.15373954062878
87,870.0,169.63904709667145
88,880.0,170.12934225583234
89,890.0,170.6253419518187
90,900.0,171.12666091966352
91,910.0,171.63382133223254
92,920.0,172.14740103559353
93,930.0,172.66526738370723
94,940.0,173.1885261392798
95,950.0,173.71805148313084
96,960.0,174.25303055700763
97,970.0,174.79128013539983
98,980.0,175.33784066875256
99,990.0,175.8881363526163
100,1000.0,
