,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06389409975279281,0.2527007730069972,0.3899901356904757,0.07127185708960448,0.05747532052353453,0.12217833287195827,0.1304423675184377,0.07140758266746997
2,20.0,0.5624459320197681,1.5022848605788288,1.5448473350858434,0.597755061710855,0.5220951614449566,1.0426485912885461,1.1168369992690281,0.5747924090063493
3,30.0,1.9397063599297775,3.7176829041002817,3.2611587791779404,2.0225459252861744,1.8739077968205873,2.8691704781880873,2.971329815104957,1.9761523273809092
4,40.0,4.070721652155298,6.2792828030734995,5.348869901406768,4.1881677355787525,3.9955516877204036,5.188481955934268,5.277233876790833,4.130306599926274
5,50.0,6.518595621982341,8.742953183496539,7.6329014188191096,6.649386718135829,6.440850254727054,7.611342745510965,7.684676606784974,6.589197466650546
6,60.0,8.939614776070576,10.951140195645623,9.90660589552874,9.070242919704036,8.863814150562973,9.905950033150702,9.96766417969446,9.012550868641098
7,70.0,11.15015774638739,12.870395822904545,12.015812795579407,11.27412064760057,11.07946882359199,11.965464365314892,12.014931541490892,11.22105534112211
8,80.0,13.082601327109188,14.515003547421657,13.885326602684342,13.197417947548393,13.01873307514951,13.758659702296612,13.792948795184515,13.149649219504102
9,90.0,14.73372006554067,15.9159496349638,15.498399250520626,14.83893584333082,14.677262064237548,15.294374264912639,15.310576216133928,14.79640682692451
10,100.0,16.129399465514286,17.107825977060724,16.87006755499283,16.225495331014738,16.08026156599488,16.599308393264238,16.595384272537757,16.187826565465606
11,110.0,17.305060198810246,18.123407200318137,18.028574855506204,17.392893190125402,17.262806422816702,17.705594877114,17.68041659472614,17.359592097033325
12,120.0,18.296256143089632,18.991664706619943,19.00512467857301,18.376779403198935,18.260312555461162,18.644620880035337,18.597754100846366,18.347341482187023
13,130.0,19.134839567029353,19.737317134452095,19.829080798794283,19.208966791909518,19.10460400971413,19.444422224805734,19.375887233190937,19.182926748097785
14,140.0,19.847854600197365,20.3810429760935,20.52614477614456,19.9164103158982,19.82275278685996,20.128919171028993,20.03900179272571,19.89335917472069
15,150.0,20.45764817744225,20.93995552116878,21.11800550663366,20.52135114609517,20.437157836788593,20.718024186012826,20.607154012330877,20.50092866198796
16,160.0,20.98243572458404,21.428138925535297,21.622611236063424,21.04189588744854,20.966095975242236,21.22810785796717,21.096768923161207,21.023798651520416
17,170.0,21.436976737074378,21.857156220596913,22.054677389981293,21.49270671516659,21.424383685262598,21.672543343951183,21.521224451206045,21.476679581986865
18,180.0,21.83321411883187,22.23650451622385,22.42622291464958,21.88563404164754,21.824016726488136,22.062222076328716,21.8913963386428,21.87146435749766
19,190.0,22.180821643181435,22.57398941016286,22.747056311793052,22.23028085524157,22.174715406000836,22.406028988121438,22.216139557056593,22.21778970789042
20,200.0,22.48766159353166,22.87604495680759,23.02520177330502,22.534444500588258,22.48438256808406,22.71124374234727,22.502681642152268,22.52347748725347
21,210.0,22.7601471824699,23.14799659722378,23.267241933260873,22.804481561394713,22.75946954322947,22.98382984648769,22.75693978465765,22.794914457525525
22,220.0,23.00353768231883,23.3942657075166,23.478598185552283,23.04560231161476,23.00526055236111,23.228688147772797,22.98379338084586,23.037333649833975
23,230.0,23.222162083476167,23.61852986895326,23.66375616323052,23.262092590052845,23.22611070419161,23.44988654596141,23.18726366366046,23.255038216975443
24,240.0,23.41960398823484,23.823868578006454,23.826444322528374,23.45751568319279,23.42562950621521,23.650806812496675,23.37068196939846,23.451596165404865
25,250.0,23.598849691891733,24.01287835293564,23.96977798534186,23.63481723768232,23.606820032319344,23.83426753430865,23.536853069979024,23.629972165572866
26,260.0,23.762394749114634,24.18773927593581,24.09637135519074,23.796467355991872,23.772188623706693,24.00262484526641,23.688115419066033,23.792652441403774
27,270.0,23.9123362260346,24.35030328643311,24.208426719081718,23.944541236640053,23.92384829423493,24.157883023706688,23.826435081530686,23.94172361352271
28,280.0,24.050447065068813,24.50214654981743,24.30781309235878,24.080792218825493,24.06358620403393,24.301735973924682,23.953472408719723,24.078932673400082
29,290.0,24.178231644523457,24.644616223132434,24.396122015337433,24.20671662273104,24.1929143644811,24.43560855264045,24.070661046608553,24.205786101487302
30,300.0,24.296970181567406,24.77886478465337,24.474714100866876,24.323568803057405,24.313118753446723,24.560736781212157,24.179215453179136,24.32355881146791
31,310.0,24.40776419810115,24.90588290222491,24.544752247230097,24.432438399194965,24.42530817807782,24.67817513159756,24.28016194842781,24.433331925491657
32,320.0,24.511556649243182,25.02653097071969,24.60724691472732,24.534261670724195,24.530436846392654,24.78882014962324,24.374415112900472,24.536051028364582
33,330.0,24.609162104179845,25.141554229461633,24.66306758369479,24.62984199643629,24.629321976575895,24.89345591669317,24.46273730017781,24.63252137741853
34,340.0,24.701290203161562,25.25159760361933,24.712971020436363,24.71987130250226,24.722675355139078,24.992765774923914,24.545791423091845,24.723445423642424
35,350.0,24.788553594602387,25.357225657693792,24.757617227941502,24.80496557200313,24.811115668944,25.08735755289287,24.624185111590236,24.809422208633492
36,360.0,24.871489550410267,25.45892960917768,24.7975876000026,24.885645111826168,24.895183549130397,25.177724208361347,24.698436159333824,24.890996798678692
37,370.0,24.95057073629621,25.55714328671484,24.833379364105216,24.962379171934618,24.975354663544984,25.264328421716623,24.76897160295636,24.968637421852023
38,380.0,25.026211096808684,25.652250854871063,24.865450937049843,25.03557556797186,25.05204475466518,25.34756896415371,24.836203250982823,25.04273731205217
39,390.0,25.098778128314283,25.744585634324263,24.89418907659343,25.10557728979952,25.12561960074852,25.42778908653743,24.900464511799683,25.113673342695726
40,400.0,25.168589971700676,25.834453498429742,24.91993451042419,25.172720652859496,25.19641018293756,25.505318563761822,24.962106777868307,25.181755656780027
41,410.0,25.23593637940601,25.922104143488777,24.943024370679538,25.23728541970445,25.264700524982217,25.580415536600807,25.02137714920014,25.247270651186735
42,420.0,25.301075956280908,26.007770444935876,24.963720059519,25.29950742779211,25.330746195097728,25.653344789908278,25.078525812233895,25.310472544966164
43,430.0,25.364228713471245,26.09168077415405,24.98225629174012,25.35961515309613,25.394781976913833,25.724304384817117,25.13378228641315,25.371567231226717
44,440.0,25.42560797871086,26.17401469175391,24.998854139827248,25.417820979487296,25.4570106968574,25.793488176818556,25.18732083369414,25.430773002082326
45,450.0,25.485397784756618,26.254925720274972,25.01373554243882,25.474297040093766,25.51761845050451,25.861107553065075,25.239364975478768,25.48828285388655
46,460.0,25.543759727772212,26.334561582363825,25.027080471672512,25.529177777577313,25.57677185368201,25.92728141701384,25.290028113034868,25.544225795996418
47,470.0,25.60084066479824,26.413062002941633,25.03902592357302,25.58264388792561,25.634618151013814,25.99213895141787,25.339509597568952,25.598770751398735
48,480.0,25.656782071246056,26.490548738759646,25.04969790145478,25.63481850610592,25.691293647435206,26.055864002489916,25.387918420230914,25.652043858049165
49,490.0,25.711703382524835,26.567138827761163,25.059246585974677,25.685796368322244,25.746926150476696,26.118547094196977,25.435348487835714,25.704148956487543
50,500.0,25.76571198799503,26.64291727031876,25.06783234937615,25.735700755368605,25.801625797542297,26.180256794884286,25.481953814053135,25.75522692614476
51,510.0,25.818923508596857,26.71794649315948,25.075532020737377,25.784645609751866,25.855492457247262,26.241126533495144,25.527814955396522,25.805356649032856
52,520.0,25.871420600339686,26.792341999274658,25.082373316632513,25.832700394401826,25.908622164459608,26.301266347001622,25.573039990308917,25.854622117816696
53,530.0,25.923287939699215,26.86616624018914,25.08855902211302,25.87992728156235,25.96110123813385,26.36070400502261,25.61770747135984,25.903090551947507
54,540.0,25.97461008020252,26.939461104504005,25.094134815722658,25.926420129905075,26.013006118809173,26.419518425286334,25.66188480059143,25.950855405093492
55,550.0,26.025453161381705,27.01228469557292,25.099087361186978,25.972240415069002,26.064411059150615,26.477800360327524,25.705678411850943,25.99801919719677
56,560.0,26.075889179311616,27.084715472755722,25.103606572405145,26.017478655653733,26.11538351490176,26.535590698356327,25.74915097402908,26.04459469505888
57,570.0,26.125980857610465,27.15678835491704,25.107701229379053,26.06219163844359,26.165986117644376,26.5929650351181,25.79233865523852,26.09065290207367
58,580.0,26.17578078279807,27.228524759863863,25.111417559823412,26.106364198408652,26.21627570635847,26.649947040010925,25.835331071092458,26.136272211863055
59,590.0,26.22534835649089,27.299969708413787,25.11483166505933,26.15007913234364,26.266307227877803,26.70659581167605,25.878175524812978,26.181456794356155
60,600.0,26.274735061156417,27.371152098455607,25.117909203243933,26.19343335339687,26.316128110843625,26.762965353549678,25.920936371551218,26.22627391147166
61,610.0,26.32397612506612,27.442111635582165,25.120697223233588,26.236414640958547,26.365786928329157,26.819049529160836,25.96365983651603,26.270793907041224
62,620.0,26.373127252137564,27.512872967948958,25.12341765094461,26.27906621905346,26.415329706425904,26.87493365447917,26.006388257956434,26.315019470224414
63,630.0,26.42222790434516,27.583450791818684,25.1267908852274,26.321440688836503,26.464793234189198,26.930689956964617,26.049199104071544,26.358988237000933
64,640.0,26.471307089678024,27.653848991582215,25.129491648699837,26.36356853979818,26.514220311700214,26.986252601356696,26.092113782497172,26.402764936389367
65,650.0,26.5204161425005,27.72411462738327,25.131288309605168,26.405468246829756,26.5636492113028,27.041689120174507,26.13516826088682,26.446365004576414
66,660.0,26.56958328841969,27.79423911518708,25.133584189262013,26.447162619491106,26.613109100424296,27.097034750544633,26.178414314993372,26.48980394780119
67,670.0,26.618845247388577,27.86423279102293,25.135862990625096,26.488695194175833,26.662638563587933,27.15229338935956,26.221903879980694,26.533119754550214
68,680.0,26.66822779296518,27.934114236169528,25.13828237715495,26.5301246363216,26.712268100134853,27.207527352727674,26.265679606887804,26.576351314651404
69,690.0,26.71776158401432,28.003881432075566,25.140514844098487,26.571399278382714,26.762024394992515,27.26275038115778,26.309758314255472,26.619513462455387
70,700.0,26.76748131469018,28.073554092618384,25.14274087236278,26.612575994468582,26.811940482637144,27.317953134174598,26.35419999334677,26.66263556386781
71,710.0,26.81741024286291,28.143124672179248,25.145325832972837,26.653725794807098,26.862044443611882,27.37317256227611,26.399035251165703,26.70573916141931
72,720.0,26.867579661086847,28.21258717818001,25.147692660560427,26.694799756453726,26.91236282178595,27.428433029538056,26.44431334859318,26.74882978366511
73,730.0,26.91801021549761,28.281940306931638,25.150292533990463,26.735855445214835,26.962918299135808,27.483697625048812,26.49004065969619,26.791947363856956
74,740.0,26.96873183596035,28.351205210740524,25.151077926810274,26.77689372813278,27.01373669612217,27.53905100001614,26.53629376251629,26.835110983601023
75,750.0,27.01976841340309,28.420367513760105,25.153211870762373,26.817936138176577,27.064846233086058,27.59449905721437,26.583081872364776,26.878334261957164
76,760.0,27.071137555697604,28.489396872556313,25.157689370791942,26.859009265349574,27.116270287912762,27.6500222831541,26.6304456289007,26.921628684634456
77,770.0,27.12286841879045,28.558316034645802,25.160574217348163,26.900101638470534,27.1680283097928,27.705638381231545,26.678445038969713,26.965016281382447
78,780.0,27.174979882340455,28.627110166200765,25.163649258343124,26.94125768678326,27.220144263922165,27.761376895634523,26.727078629537573,27.008527451197253
79,790.0,27.227503191877773,28.69574820446881,25.166819201834524,26.982490894230747,27.272643006252064,27.81723397771343,26.776437375035744,27.05215166278038
80,800.0,27.280451031168454,28.764259524806064,25.17009605320588,27.023804314057845,27.32554376598754,27.873227667614206,26.82652219689259,27.095914631858353
81,810.0,27.333843674417693,28.83261344879419,25.17366908280502,27.065201779990897,27.378869479907593,27.92936366288306,26.87737040542073,27.139848159918678
82,820.0,27.38770646298228,28.900780643422973,25.177252188264895,27.106715602585467,27.43264315393293,27.98563231673316,26.929043773766665,27.183952975160775
83,830.0,27.442059999776454,28.96877123399441,25.180769701360656,27.148361327173486,27.48687885617986,28.042082661369076,26.981565932440354,27.228232582150245
84,840.0,27.49693041787322,29.03655483685799,25.18482031728874,27.190136218762404,27.54160596950202,28.0987078905758,27.034974212679007,27.272715141350545
85,850.0,27.55232875144914,29.10412011885831,25.188944318500145,27.232060495749455,27.596843229268902,28.155482144845468,27.08933703168366,27.317424304872873
86,860.0,27.60828173446452,29.171456821565002,25.193064874560587,27.27413200597255,27.652608184098042,28.212428339073668,27.144688432268858,27.362358563823253
87,870.0,27.66480267320719,29.238532332462466,25.20180797742947,27.316384151497793,27.708924564125674,28.2695872658069,27.201058656065317,27.40751963659747
88,880.0,27.721917590914014,29.3053305118582,25.20729418975457,27.35881521908967,27.765813732074363,28.326928984520947,27.25847191030488,27.45292849148785
89,890.0,27.779650224636374,29.37184386060308,25.208430062936632,27.401442002186062,27.82329493282475,28.38445220999708,27.31702860823249,27.498614315173423
90,900.0,27.838015357424062,29.43803931521597,25.21331333908335,27.444271304837805,27.88138743238641,28.442189534755823,27.376786679574412,27.544574269506725
91,910.0,27.89703816733228,29.503894622943044,25.218556615694368,27.487290055666183,27.940115341482734,28.500133715809454,27.43771918138728,27.590832499295036
92,920.0,27.956731647011377,29.569393537757417,25.224053086474978,27.530561831693284,27.999498562623696,28.558286606156457,27.49990750644358,27.637385589091558
93,930.0,28.017117314638657,29.634505918324486,25.22976475693711,27.57406527581859,28.059559633316592,28.616638217183358,27.5634486678278,27.684234268751037
94,940.0,28.078227778755167,29.69920680278375,25.235602997091394,27.61780364775334,28.120317532684364,28.675208057465642,27.62835887025624,27.731423908334154
95,950.0,28.140076206797474,29.76347240886696,25.241606180774433,27.661800409066178,28.181797344468926,28.73400568461916,27.694705949961637,27.77895525744171
96,960.0,28.20267128003787,29.82727379268795,25.24774628399655,27.706059245581937,28.244020620263033,28.7930138801978,27.7625576874687,27.82683012101518
97,970.0,28.266057169546546,29.89059044397424,25.254411671917822,27.750602118079772,28.30700615938006,28.85224672218966,27.831953629714278,27.875069167418648
98,980.0,28.33024720792661,29.953391817697185,25.26101901576537,27.795416834974958,28.37078053583281,28.911714074217702,27.902976495239127,27.923680139820473
99,990.0,28.395252913210918,30.01563573752634,25.267455793187313,27.840518236464998,28.43536500678687,28.971397452005093,27.975694438037202,27.972677170204715
100,1000.0,,,,,,,,
