,temperature,mp-10886 a=4.0060
0,0.0,151.47326237499655
1,10.0,151.46971044105433
2,20.0,151.44883856104087
3,30.0,151.40680184520446
4,40.0,151.3529074000615
5,50.0,151.30077390462955
6,60.0,151.2637156061483
7,70.0,151.25345229255984
8,80.0,151.28014400447992
9,90.0,151.35215400194969
10,100.0,151.47613386569628
11,110.0,151.6571391542796
12,120.0,151.89878444922726
13,130.0,152.20345922440777
14,140.0,152.57253394318127
15,150.0,153.00656018234818
16,160.0,153.5054120033711
17,170.0,154.06847457096163
18,180.0,154.69472080008822
19,190.0,155.3828452624453
20,200.0,156.1312980330376
21,210.0,156.93840750239218
22,220.0,157.8023540321723
23,230.0,158.72126599400738
24,240.0,159.69323937162142
25,250.0,160.71634668107865
26,260.0,161.78864020777667
27,270.0,162.9082119158438
28,280.0,164.07317234780888
29,290.0,165.281664366321
30,300.0,166.53188325890383
31,310.0,167.8220410231153
32,320.0,169.15042828842533
33,330.0,170.51537591555362
34,340.0,171.91527271794268
35,350.0,173.34853682301056
36,360.0,174.8136757134674
37,370.0,176.30923550722656
38,380.0,177.83382187033945
39,390.0,179.38606934778016
40,400.0,180.96470654970594
41,410.0,182.5684473673824
42,420.0,184.19615819965048
43,430.0,185.84663805966431
44,440.0,187.5188622285129
45,450.0,189.21166496661053
46,460.0,190.92413833818588
47,470.0,192.65531238929765
48,480.0,194.4042147126973
49,490.0,196.16998498148266
50,500.0,197.95187849955815
51,510.0,199.74888893965502
52,520.0,201.56043670172733
53,530.0,203.38567183669562
54,540.0,205.22405027768082
55,550.0,207.0746339991749
56,560.0,208.93698689257312
57,570.0,210.81059389715284
58,580.0,212.6946543320222
59,590.0,214.58815112628312
60,600.0,216.49191640202045
61,610.0,218.40425907879566
62,620.0,220.3252137138495
63,630.0,222.25446299221719
64,640.0,224.19052574161336
65,650.0,226.13450989644247
66,660.0,228.0844603300883
67,670.0,230.04158101984373
68,680.0,232.00509327721247
69,690.0,233.97582248729327
70,700.0,235.94558076918673
71,710.0,237.9297217395161
72,720.0,239.918023136104
73,730.0,241.88946379679024
74,740.0,243.80028543047857
75,750.0,245.19397478423858
76,760.0,247.88773408159705
77,770.0,249.89793443520045
78,780.0,251.90440153771092
79,790.0,253.91031360556158
80,800.0,255.92104663696898
81,810.0,257.93854004293405
82,820.0,259.96019708823786
83,830.0,261.9814651409925
84,840.0,264.0149279703946
85,850.0,266.0241562834327
86,860.0,268.0553474985795
87,870.0,270.08895595441993
88,880.0,272.120905724213
89,890.0,274.15522078267685
90,900.0,276.18915293131306
91,910.0,278.22552962538
92,920.0,280.26289374698075
93,930.0,282.30228043362905
94,940.0,284.3415658817993
95,950.0,286.383062486689
96,960.0,288.4251725455537
97,970.0,290.46840920913104
98,980.0,292.5122731279776
99,990.0,294.55727778625646
100,1000.0,
