,temperature,mp-10886 a=4.0060
0,0.0,0.0
1,10.0,0.0023037425243157285
2,20.0,0.024926450363880335
3,30.0,0.12153846120564632
4,40.0,0.36809135954864053
5,50.0,0.7981559033264073
6,60.0,1.4008851440528447
7,70.0,2.1463017529435655
8,80.0,3.0013744303337884
9,90.0,3.936310976944332
10,100.0,4.92623515023846
11,110.0,5.951156864306173
12,120.0,6.995397421598501
13,130.0,8.046889424135207
14,140.0,9.096502133687059
15,150.0,10.137445656142722
16,160.0,11.164768593387786
17,170.0,12.174946850774337
18,180.0,13.1655539016309
19,190.0,14.135000246466475
20,200.0,15.082329749755761
21,210.0,16.007061693002026
22,220.0,16.90906900391921
23,230.0,17.78848480167467
24,240.0,18.645630938230685
25,250.0,19.4809635374003
26,260.0,20.295031622715815
27,270.0,21.0884458004295
28,280.0,21.861854655048177
29,290.0,22.61592705420071
30,300.0,23.351338977421047
31,310.0,24.068763805396248
32,320.0,24.768865253594257
33,330.0,25.452292323901737
34,340.0,26.11967579334667
35,350.0,26.77162587041683
36,360.0,27.40873073503732
37,370.0,28.031555743827283
38,380.0,28.640643132774795
39,390.0,29.236512088221783
40,400.0,29.81965908699245
41,410.0,30.390558429557966
42,420.0,30.94966290794399
43,430.0,31.497404563861338
44,440.0,32.03419550320603
45,450.0,32.5604287412936
46,460.0,33.07647905961041
47,470.0,33.5827038597589
48,480.0,34.079444004129705
49,490.0,34.5670246357539
50,500.0,35.04575597205641
51,510.0,35.515934068992884
52,520.0,35.97784155335832
53,530.0,36.43174832207227
54,540.0,36.877912208027084
55,550.0,37.31657961261704
56,560.0,37.74798610551516
57,570.0,38.17235699255289
58,580.0,38.589907852758095
59,590.0,39.00084504576864
60,600.0,39.40536619090282
61,610.0,39.803660619238265
62,620.0,40.19590980004136
63,630.0,40.582287742904285
64,640.0,40.96296137690196
65,650.0,41.33809090807201
66,660.0,41.70783015644377
67,670.0,42.07232687381199
68,680.0,42.43172304340055
69,690.0,42.786155162486736
70,700.0,43.13575450901951
71,710.0,43.48064739319658
72,720.0,43.82095539491159
73,730.0,44.15679558794173
74,740.0,44.48828075168165
75,750.0,44.815519571171116
76,760.0,45.13861682615774
77,770.0,45.457673569829545
78,780.0,45.77278729787993
79,790.0,46.084052108456035
80,800.0,46.391558853573756
81,810.0,46.69539528248423
82,820.0,46.99564617750305
83,830.0,47.29239348272154
84,840.0,47.585716426046496
85,850.0,47.87569163495106
86,860.0,48.16239324630701
87,870.0,48.44589301065093
88,880.0,48.726260391188625
89,890.0,49.0035626578744
90,900.0,49.277864976807585
91,910.0,49.54923049525014
92,920.0,49.817720422483696
93,930.0,50.08339410676381
94,940.0,50.34630910856891
95,950.0,50.60652127036565
96,960.0,50.86408478307374
97,970.0,51.11905224941911
98,980.0,51.37147474432428
99,990.0,51.6214018725312
100,1000.0,51.868881823566454
