,temperature,oqmd-27724 a=6.3295
0,0.0,0.0
1,10.0,0.1417950347650082
2,20.0,0.8318002826501556
3,30.0,2.3507339636287043
4,40.0,4.4586090391972135
5,50.0,6.7242476976149765
6,60.0,8.86209873165645
7,70.0,10.763210838063776
8,80.0,12.416038626749865
9,90.0,13.840711843669093
10,100.0,15.069347396503742
11,110.0,16.129816601354193
12,120.0,17.048021334431322
13,130.0,17.846500571849653
14,140.0,18.540876444420377
15,150.0,19.15010858386457
16,160.0,19.684480274007818
17,170.0,20.15545425866228
18,180.0,20.573715287630627
19,190.0,20.944048058255497
20,200.0,21.27721606133558
21,210.0,21.574074904839627
22,220.0,21.84005046153645
23,230.0,22.085369239500572
24,240.0,22.300575058554053
25,250.0,22.506292905360375
26,260.0,22.689052541974075
27,270.0,22.853018534575657
28,280.0,23.01434196881893
29,290.0,23.15404254174812
30,300.0,23.285265472303248
31,310.0,23.416185174146808
32,320.0,23.526648429634033
33,330.0,23.639035959003763
34,340.0,23.737043403171043
35,350.0,23.835952189688328
36,360.0,23.927596252578734
37,370.0,24.014438363282345
38,380.0,24.092454938697376
39,390.0,24.17460816197577
40,400.0,24.24800450969462
41,410.0,24.321142291886538
42,420.0,24.38769571808874
43,430.0,24.456136963451716
44,440.0,24.508632531354525
45,450.0,24.590387338504343
46,460.0,24.628148593327357
47,470.0,24.696974661177652
48,480.0,24.74390947120804
49,490.0,24.813353723265035
50,500.0,24.835771903546124
51,510.0,24.930801459619442
52,520.0,24.93859256098101
53,530.0,25.003267839150396
54,540.0,25.063181809206263
55,550.0,25.06419686629462
56,560.0,25.175957574992587
57,570.0,25.154632799684393
58,580.0,25.25130127261586
59,590.0,25.268042952620608
60,600.0,25.288127295807904
61,610.0,25.35992693964524
62,620.0,25.40118253027664
63,630.0,25.39497455585483
64,640.0,25.51229575852653
65,650.0,25.47872905490953
66,660.0,25.554004490306003
67,670.0,25.557792424262896
68,680.0,25.63639302634511
69,690.0,25.633219432542177
70,700.0,25.671465025909797
71,710.0,25.717720928895943
72,720.0,25.778183868846217
73,730.0,25.773805341733777
74,740.0,25.827706866019184
75,750.0,25.8088210741745
76,760.0,25.88487908788709
77,770.0,25.927221831982788
78,780.0,25.99229391137654
79,790.0,25.873193821130542
80,800.0,26.054177491900752
81,810.0,26.08287182761879
82,820.0,25.99308287481969
83,830.0,26.14927644672984
84,840.0,25.98789696870449
85,850.0,26.201567765728843
86,860.0,26.247499323419305
87,870.0,26.14578684679861
88,880.0,26.263454203301293
89,890.0,26.180651185927218
90,900.0,26.236957094836487
91,910.0,26.48143030648334
92,920.0,26.2472172155303
93,930.0,26.302643794766578
94,940.0,26.430542500050823
95,950.0,26.343584458822605
96,960.0,26.480650627284792
97,970.0,26.438313936778968
98,980.0,26.37289290581181
99,990.0,26.863264550154465
100,1000.0,
