,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02832662938276631,0.012204501140566449,0.027288356478959074,0.0221641828876473,0.15013186718298033,0.09972407930270358,0.07380755632123212,0.024948128752153197,0.02347814679636787
2,20.0,0.25622878691347195,0.1635335355244668,0.2591210991034285,0.21489837891724123,0.7048601582811274,0.657067663929276,0.5906310727827413,0.2636436752792939,0.31505547026334646
3,30.0,0.9867882460939847,0.8685956861057653,1.0276849514190767,0.8961728189038707,1.751595677007406,1.7002728109148995,1.6210778046120875,1.0247142789507717,1.1492429271724414
4,40.0,2.353351669507103,2.245751162690571,2.458604287301045,2.2400635757673077,3.1864617455330677,3.1341387996451417,3.047734150342963,2.3457455434624177,2.4518520777862127
5,50.0,4.165786124267753,3.995715518344419,4.3319596895858385,4.061233326222588,4.836435740337931,4.7916058585067764,4.6956946629898315,4.010136136455666,4.058357365898278
6,60.0,6.163735599753434,5.844679987889258,6.373127852386468,6.083818130672868,6.55626183229364,6.523304203084609,6.416619377558482,5.799655137004283,5.8052312248217275
7,70.0,8.153439676532523,7.639478176976031,8.38706311526575,8.1009440875996,8.24703338384313,8.22630448630834,8.11002949515399,7.5732103150946,7.56516953747926
8,80.0,10.021062966833266,9.308868211490502,10.26370171092966,9.992401670365524,9.84831877949397,9.838136623915654,9.714979490666305,9.253447629459263,9.25364363362658
9,90.0,11.712677207410838,10.826413454017283,11.953756700404787,11.702418484506284,11.327487387037193,11.3255574721033,11.198662149086248,10.802796725506576,10.822226081662691
10,100.0,13.212259336243486,12.188613995012338,13.445146750979271,13.215237794576199,12.670923792551013,12.675052305622227,12.54731216279209,12.207152897037501,12.248711209746684
11,110.0,14.525015520362574,13.403015462170723,14.745970827040928,14.537035143153847,13.877306461662968,13.88566563537143,13.75942289433967,13.466052589316273,13.528063288702208
12,120.0,15.666493003726838,14.48191150472026,15.873731202638867,15.684395904560663,14.952678563041845,14.963850392761207,14.840837376431034,14.586665015568833,14.665457536088502
13,130.0,16.65613511808962,15.43909187118767,16.84911715137753,16.677645175900967,15.907018291546269,15.919948420702584,15.80134751387976,15.580037378529859,15.671462042874813
14,140.0,17.513780800627075,16.2882220753023,17.69272024479909,17.537302142491164,16.751987526379803,16.765913890583757,16.65246014421362,16.458766541688753,16.558951690082573
15,150.0,18.257948834142088,17.042084967347122,18.42348551794678,18.282385347139343,17.499543631500053,17.513927201259904,17.40601442737369,17.235606991209856,17.34126427860629
16,160.0,18.905134045488097,17.71227207618285,19.058125671223756,18.929746911132845,18.16114510299954,18.175611980158198,18.073385627825772,17.92269100204816,18.03118144058704
17,170.0,19.469642279114623,18.30910616558285,19.611035422218606,19.4939440119212,18.747344277333163,18.761640553599186,18.665072471490312,18.531138597353824,18.640426576492153
18,180.0,19.963690406365753,18.84167929974993,20.094443285682257,19.98736846999057,19.267620014930845,19.28157788185844,19.190523530192557,19.07090627919377,19.17947090295902
19,190.0,20.397620146570343,19.317944963728525,20.518658428582434,20.420482828547048,19.730351448531017,19.743864300447488,19.658105047256242,19.550774863084694,19.65751334429863
20,200.0,20.780146034859477,19.744831525143695,20.892339331758766,20.802084456272144,20.142869144808298,20.15587352267599,20.075147098504438,19.978412777619045,20.082551482148563
