,temperature,mp-1228752 a=3.6165
0,0.0,0.0
1,10.0,-3.7166001928182803e-07
2,20.0,-6.485534231355232e-07
3,30.0,-1.6189668635756327e-07
4,40.0,1.2334312523639717e-06
5,50.0,3.2049040349844065e-06
6,60.0,5.3834312636910395e-06
7,70.0,7.523067267409714e-06
8,80.0,9.496409433932545e-06
9,90.0,1.1252647256934199e-05
10,100.0,1.2783214371198088e-05
11,110.0,1.4100519430262254e-05
12,120.0,1.5226127701482302e-05
13,130.0,1.618447111108567e-05
14,140.0,1.699906430540689e-05
15,150.0,1.7690681080703515e-05
16,160.0,1.8278683751870885e-05
17,170.0,1.8779255692303404e-05
18,180.0,1.9205265609264112e-05
19,190.0,1.956818536679653e-05
20,200.0,1.9877125074391575e-05
21,210.0,2.0140820761316567e-05
22,220.0,2.03657155538564e-05
23,230.0,2.0556219258081947e-05
24,240.0,2.0718424307492096e-05
25,250.0,2.0855797242317335e-05
26,260.0,2.0971013764060546e-05
27,270.0,2.1067677717258062e-05
28,280.0,2.1147843768338787e-05
29,290.0,2.1213272375654527e-05
30,300.0,2.126618757978844e-05
31,310.0,2.1308097391581914e-05
32,320.0,2.1339714856991937e-05
33,330.0,2.1362719467647873e-05
34,340.0,2.1377976321835283e-05
35,350.0,2.138627715817721e-05
36,360.0,2.1388413861449457e-05
37,370.0,2.138480207832258e-05
38,380.0,2.1376281920915327e-05
39,390.0,2.136354611033114e-05
40,400.0,2.134653184351135e-05
41,410.0,2.132591678468649e-05
42,420.0,2.1302202749042063e-05
43,430.0,2.1275474677633892e-05
44,440.0,2.1246241281214863e-05
45,450.0,2.1214508391429788e-05
46,460.0,2.118037276744992e-05
47,470.0,2.1144374879856144e-05
48,480.0,2.110696021255808e-05
49,490.0,2.1067747471588853e-05
50,500.0,2.1026612764590986e-05
51,510.0,2.098451906195202e-05
52,520.0,2.0941255571528e-05
53,530.0,2.0896835432333076e-05
54,540.0,2.085144517525141e-05
55,550.0,2.0805160073094687e-05
56,560.0,2.0758291743591074e-05
57,570.0,2.0710238193674406e-05
58,580.0,2.066154048774365e-05
59,590.0,2.061272574236908e-05
60,600.0,2.056290480261667e-05
61,610.0,2.0512345333754332e-05
62,620.0,2.0462194864934866e-05
63,630.0,2.041162853712275e-05
64,640.0,2.0359737250556048e-05
65,650.0,2.0308141376785634e-05
66,660.0,2.0256503926449645e-05
67,670.0,2.0204095085705475e-05
68,680.0,2.0152160121868604e-05
69,690.0,2.009965886559074e-05
70,700.0,2.0046617553455653e-05
71,710.0,1.9994101609350794e-05
72,720.0,1.9941175012560353e-05
73,730.0,1.9887964913240076e-05
74,740.0,1.9835326080359907e-05
75,750.0,1.9782041083459942e-05
76,760.0,1.972891599128379e-05
77,770.0,1.9676014973221948e-05
78,780.0,1.9622637683761287e-05
79,790.0,1.957000234815369e-05
80,800.0,1.9516990464024363e-05
81,810.0,1.9463186721219744e-05
82,820.0,1.9410294349099472e-05
83,830.0,1.9357781783566416e-05
84,840.0,1.9304874298428102e-05
85,850.0,1.9252328292188994e-05
86,860.0,1.9199659002520536e-05
87,870.0,1.9147039487465884e-05
88,880.0,1.90946515766752e-05
89,890.0,1.9042023425559247e-05
90,900.0,1.8989938578305758e-05
91,910.0,1.893783535482526e-05
92,920.0,1.888552603504972e-05
93,930.0,1.8834244773378015e-05
94,940.0,1.8782156041207283e-05
95,950.0,1.8730558955664484e-05
96,960.0,1.8679701555095035e-05
97,970.0,1.862767333973444e-05
98,980.0,1.857676227174555e-05
99,990.0,1.8526235510303884e-05
100,1000.0,
