,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,-3.291826054383306
1,10.0,-3.291828912802748
2,20.0,-3.2918529047961425
3,30.0,-3.2919285570086427
4,40.0,-3.292086017949425
5,50.0,-3.29234810917596
6,60.0,-3.292729833596961
7,70.0,-3.2932396845701177
8,80.0,-3.293881614151623
9,90.0,-3.2946567621362277
10,100.0,-3.2955645805198768
11,110.0,-3.2966035199979857
12,120.0,-3.297771416626494
13,130.0,-3.2990657097055203
14,140.0,-3.3004835968405226
15,150.0,-3.3020221110444146
16,160.0,-3.3036781962324757
17,170.0,-3.305448775787808
18,180.0,-3.3073307628149697
19,190.0,-3.30932111396066
20,200.0,-3.311416842286132
21,210.0,-3.3136150198651095
22,220.0,-3.3159128268898863
23,230.0,-3.3183075128935293
24,240.0,-3.3207964412517974
25,250.0,-3.3233770580226
26,260.0,-3.3260469160060593
27,270.0,-3.3288036706326327
28,280.0,-3.331645064553414
29,290.0,-3.334568941958901
30,300.0,-3.337573225195421
31,310.0,-3.340655939830173
32,320.0,-3.343815183940314
33,330.0,-3.3470491381597776
34,340.0,-3.3503560590400596
35,350.0,-3.353734273803673
36,360.0,-3.3571821843332064
37,370.0,-3.360698254027762
38,380.0,-3.364281011353377
39,390.0,-3.3679290283238705
40,400.0,-3.371640957871217
41,410.0,-3.375415498918252
42,420.0,-3.3792514028176375
43,430.0,-3.383147434189259
44,440.0,-3.387102455617125
45,450.0,-3.39111533619473
46,460.0,-3.3951850227123357
47,470.0,-3.3993104614819822
48,480.0,-3.403490621527457
49,490.0,-3.407724585980187
50,500.0,-3.4120114086489695
51,510.0,-3.4163501721392433
52,520.0,-3.420740022677452
53,530.0,-3.4251801052219393
54,540.0,-3.429669649392819
55,550.0,-3.4342077949609853
56,560.0,-3.438793777379331
57,570.0,-3.4434269764123693
58,580.0,-3.4481065812384406
59,590.0,-3.452831880484595
60,600.0,-3.4576022337562415
61,610.0,-3.462417036181169
62,620.0,-3.467275542517344
63,630.0,-3.472177275782157
64,640.0,-3.4771214761862534
65,650.0,-3.482107675052822
66,660.0,-3.487135264602524
67,670.0,-3.4922038403830507
68,680.0,-3.497312681482431
69,690.0,-3.502461083649259
70,700.0,-3.507648332099741
71,710.0,-3.5128757550827894
72,720.0,-3.5181402492450937
73,730.0,-3.523443652423743
74,740.0,-3.52878486995669
75,750.0,-3.5341651383566495
76,760.0,-3.5395173441186607
77,770.0,-3.5450112049989
78,780.0,-3.5505082499674563
79,790.0,-3.556029456412186
80,800.0,-3.561585330388029
81,810.0,-3.567175882731754
82,820.0,-3.572795507270275
83,830.0,-3.578455817082415
84,840.0,-3.5841479412532
85,850.0,-3.589870723889826
86,860.0,-3.5956265129342624
87,870.0,-3.601416530157784
88,880.0,-3.6072385050458515
89,890.0,-3.61309021484272
90,900.0,-3.618973419488597
91,910.0,-3.624888553206124
92,920.0,-3.6308341870205805
93,930.0,-3.6368098395074835
94,940.0,-3.642815805862388
95,950.0,-3.6488519701891278
96,960.0,-3.6549168955124056
97,970.0,-3.661011350982453
98,980.0,-3.667134812676805
99,990.0,-3.6732869544369677
100,1000.0,
