,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04566508129227942,0.015875502514999622,0.035434132538126856,0.03986812294613754,0.045610359567622265,0.026251811438644496,0.04138151034585486,0.022638983440193324
2,20.0,0.8232653055066913,0.20707246531816745,0.3782777234003965,0.40614170616105794,0.4853563963194086,0.28743526513208384,0.4587545342421143,0.23678643737024443
3,30.0,2.952713481221669,0.945044164921463,1.4622696393555505,1.570556245847483,1.8197725879946667,1.194409044446342,1.7084848923856863,1.0194056951753232
4,40.0,5.428031975416874,2.2518694409007227,3.246728732466747,3.4474997136579852,3.838372762574808,2.740444167280705,3.6319294584452746,2.4494971383470387
5,50.0,7.660373102160313,3.888902005879096,5.366691652417003,5.624092554769161,6.08215155397266,4.612854797994462,5.812762151515813,4.261027621817673
6,60.0,9.591335957236854,5.634828848768037,7.5273031939924016,7.805305958149719,8.27308228300245,6.55886938286611,7.9737387916053155,6.197241368080754
7,70.0,11.280440603752218,7.351004279657947,9.565465259033045,9.841256414359965,10.286596190226527,8.436262454964352,9.980531244315399,8.097886709848401
8,80.0,12.774013620177142,8.967720650063724,11.407817819854086,11.669521560006583,12.078230486794205,10.175781613879572,11.77965666700182,9.876931298547381
9,90.0,14.097301378235034,10.456311478228864,13.032523355923926,13.274989462793076,13.643089842226024,11.749469714573875,13.359813384394272,11.49494199687671
10,100.0,15.26619387718204,11.80917516065677,14.445061309823158,14.666839896809721,14.995440644923212,13.152219490962265,14.731141393712555,12.940332966435722
11,110.0,16.29444200933719,13.02896109376108,15.663819351728826,15.865356221091119,16.157758686522918,14.39124769321006,15.913614254552957,14.217325273734915
12,120.0,17.195949164362197,14.123240543579122,16.711900270153116,16.894530608989093,17.154735663891678,15.479882157713869,16.930488159502907,15.338309083558467
