calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ad717cd1-0ca4-477a-a612-484804a3e5aa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--vacancy,vacancy,1.284,-2.697,0.000,-0.000,-2.697,0.000,-2.697,False,0.00000,0.00000,0.00000,,,,,,
2b908de8-8d1b-44b4-970f-cf28b7014e8a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.409,-6.169,0.000,-0.000,-5.123,-0.013,-5.123,False,0.00000,0.00000,0.00000,,,,,,
2ad89db7-3265-42e0-93ba-b502751ec713,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.549,-5.620,0.000,-0.000,-5.620,0.000,-5.590,False,-0.00000,-0.00000,0.00000,,,,,,
62496762-3c6f-4ff1-aa6d-812ace573a48,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.859,17.884,0.000,-0.000,17.884,-0.000,17.462,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
afcd55ca-c74f-45bd-aa27-0eb809b8b77c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.859,17.884,-0.000,-0.000,17.884,0.000,17.462,True,-0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
b2ce17a4-2643-494a-97e3-9dd60294fae3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.859,17.884,0.000,-0.000,17.884,-0.000,17.462,True,-0.00000,-0.00000,1.06228,-0.00000,0.00000,0.73318,,,
1a7f8edc-a8b8-4e5d-b6c1-8cd803df9700,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.047,20.366,-0.000,-0.000,16.798,9.194,16.798,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
dcb8ed14-9350-4940-a537-6c59fb0fe6fa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.047,16.798,9.194,-0.000,16.798,-0.000,20.366,True,-0.23327,-0.23327,-0.00000,-0.14754,-0.14754,0.00000,,,
1aa32b54-f08d-473d-b9af-4d7b8659aa81,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.239,18.149,-0.000,0.000,18.149,0.000,18.149,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
ad779a96-f4de-492a-8045-161a65458842,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-12.741,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
85c30d4a-c108-44b7-9371-c1c781985761,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--111-dumbbell,111 dumbbell,-15.580,0.000,-0.000,0.000,0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
0ab68df2-9936-432c-a415-dfcb611b9bdb,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--100-dumbbell,100 dumbbell,-26.971,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2c16f943-ef96-42a4-ae87-05e950b4fcd1,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2bd9c512-1b53-4dc5-bdbf-f531b5ab4cfe,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
f8afd74e-7e5b-49b4-80a3-9fea6d4fb5b4,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.506,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4040d689-a1a4-4d83-b815-368d1a06b86c,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
9f4e2103-bc38-4e3b-9612-f99766657e6d,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
b5bd1e97-2f22-43a9-b3ca-29b7b480da20,Cu,A1--Cu--fcc,A1--Cu--fcc,8.66186228114899,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
68056132-ad04-4955-86b0-f686d24be15a,Cu,A2--W--bcc,A2--W--bcc,2.8701709926642547,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-16.529,319.818,190.506,190.506,45.718,216.050,45.718,True,2.07785,-0.56391,-0.56391,1.33024,-0.37176,-0.37176,,,
aed2c8f3-a6ee-4739-96ef-43cd92176258,Cu,A2--W--bcc,A2--W--bcc,2.8701709926642547,A2--W--bcc--111-dumbbell,111 dumbbell,-22.182,114.271,237.339,237.339,114.271,237.339,114.271,True,1.67137,1.67137,1.67137,,,,0.00000,0.00000,-0.00000
