,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.046670472321728246,0.013961691839583783,0.012284737960054104,0.014782150326707124,0.017704041444993105
2,20.0,0.5435380248595365,0.1516741228285174,0.13842481667739823,0.15399921510015338,0.1686286586020134
3,30.0,1.8000664296006978,0.682717354922901,0.6450891180359509,0.6476748344058284,0.6993130341259913
4,40.0,3.6824105950318353,1.781432651764842,1.68544654068774,1.6161787709915125,1.7285156863556692
5,50.0,5.850709221845496,3.373957592683308,3.145387154797532,2.9567376129445893,3.1209799410463526
6,60.0,8.012122460395002,5.258690907530776,4.839724722104417,4.50425133403604,4.6984331816432885
7,70.0,10.009271706836412,7.229274466191427,6.6114681675069065,6.123788563728638,6.329184569910185
8,80.0,11.784567741834003,9.136812204990537,8.35032668224026,7.724231653060368,7.928820355724638
9,90.0,13.332666097494213,10.897297160540365,9.988678759408328,9.249887878342788,9.446930347111028
10,100.0,14.670689956362516,12.475473611160044,11.491626810956056,10.670237504111984,10.856344565296409
11,110.0,15.823275685187904,13.866075417204422,12.846602807962821,11.971701114596456,12.145450898030385
12,120.0,16.81585352851347,15.079712525283112,14.054811862277207,13.151581759101365,13.312673049145806
13,130.0,17.671919879616752,16.133988019554664,15.12508187587909,14.213780343793136,14.36253518137736
14,140.0,18.412131403026653,17.048487929694076,16.06983605705755,15.1658708477095,15.302942648369376
15,150.0,19.054196999399142,17.842215787681734,16.902645771238618,16.017178593668326,16.143379430848785
16,160.0,19.613096985870722,18.532439227016205,17.636850063967128,16.777570764121467,16.893768967960433
17,170.0,20.10141516906463,19.134300078140434,18.284848923847708,17.456734390955766,17.56379463421922
18,180.0,20.52968777258268,19.66081004298088,18.857800117876565,18.063776542929496,18.162526048100954
19,190.0,20.906728339892755,20.12302250685998,19.365545472882093,18.607030260268996,18.698241168963225
20,200.0,21.239913658192222,20.530269417657173,19.816659344660255,19.093987049175045,19.17836873694401
21,210.0,21.535427819090238,20.89040733497511,20.2185556252315,19.531303690359355,19.609501089842638
22,220.0,21.798466896096627,21.210046737100416,20.577616907056154,19.92484982466245,19.997445253282518
23,230.0,22.033408805378002,21.494754452459727,20.89932595638594,20.279775376197538,20.347292282638428
24,240.0,22.243953417972925,21.749227037597752,21.188389410187828,20.60058514777755,20.66349278455696
25,250.0,22.43323776095886,21.977436662935446,21.448849219043627,20.891213242143188,20.94993165522213
26,260.0,22.603930613495734,22.182752591777273,21.684180470869116,21.155093310917103,21.209998284440264
27,270.0,22.758310186394375,22.368041740532185,21.89737587206405,21.395222693729004,21.446650445864464
28,280.0,22.898327973640914,22.535751676411856,22.091017955365785,21.614219742624236,21.662471268062546
29,290.0,23.025661325251594,22.687979052274027,22.26734039866803,21.81437433578629,21.859719352037345
30,300.0,23.141756827275177,22.826526054195174,22.42827989545249,21.99769196758883,22.04037245928412
31,310.0,23.247866186205787,22.952947021775735,22.57551994222751,22.165931986245017,22.20616536294646
32,320.0,23.34507599468788,23.068587026871114,22.710527773843324,22.32064061646813,22.358622510838014
33,330.0,23.43433249391229,23.174613874211396,22.834585523600246,22.463179403272942,22.499086141608757
34,340.0,23.516462236034588,23.27204471718273,22.94881653282605,22.594749675562987,22.628740454039335
35,350.0,23.59218937872814,23.361768259126777,23.054207594188515,22.716413573404516,22.748632372592812
