,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,-3.47219211620557,-3.483169611396103,-3.4874250151369157,-3.4733396927032545,-3.4440133853559467
1,10.0,-3.472192446497635,-3.4831698517320864,-3.48742483953551,-3.4733392469000695,-3.4440131599273047
2,20.0,-3.4721991596923645,-3.483172982478483,-3.4874250259847535,-3.473337966943215,-3.444013384166127
3,30.0,-3.4722341524411346,-3.4831874162460434,-3.4874322488183784,-3.473341368093467,-3.4440213327384552
4,40.0,-3.472330361530955,-3.483230223272315,-3.4874623641114986,-3.473363679949252,-3.444053400264218
5,50.0,-3.4725207238777593,-3.483324580546004,-3.487537475880092,-3.473424850212988,-3.4441313843316492
6,60.0,-3.4728313656754337,-3.4834945945756286,-3.4876800717985486,-3.473545229504237,-3.4442765091900016
7,70.0,-3.473279822049414,-3.483761485725131,-3.487909512016697,-3.4737423977783086,-3.4445063842818646
8,80.0,-3.4738762442528937,-3.4841417669461006,-3.488240875292942,-3.4740301771176894,-3.4448343940967523
9,90.0,-3.4746253589716014,-3.4846470198465496,-3.4886850562425207,-3.4744187568496083,-3.4452701174141027
10,100.0,-3.475528196453653,-3.485284534987573,-3.4892493227620838,-3.4749151916003727,-3.445819973844478
11,110.0,-3.4765833744324466,-3.486058188735764,-3.4899380236407462,-3.475524007489133,-3.446487891090097
12,120.0,-3.4777879935963543,-3.4869693357766276,-3.4907532601861897,-3.476247756168678,-3.4472758791244895
13,130.0,-3.4791382409765492,-3.488017513311582,-3.491695460666309,-3.4770874688284468,-3.4481845113107354
14,140.0,-3.4806297913971815,-3.4892010147437404,-3.4927638396944336,-3.478043055674888,-3.4492132928666273
15,150.0,-3.4822580743081795,-3.4905173075860434,-3.4939567564656313,-3.4791135909420987,-3.4503609560646296
16,160.0,-3.484018444520745,-3.491963322471013,-3.495271980681645,-3.480297559145728,-3.4516256880506884
17,170.0,-3.485906297120583,-3.4935356835828637,-3.496706906470196,-3.4815930205836363,-3.4530053051076153
18,180.0,-3.4879171358041723,-3.4952308476434095,-3.498258681787096,-3.4829977593674846,-3.454497369159379
19,190.0,-3.490046618024707,-3.4970452192416785,-3.499924326288156,-3.484509374813937,-3.456099294066263
20,200.0,-3.4922905759913916,-3.49897521638216,-3.5017008030384047,-3.486125361002507,-3.4578084157837443
21,210.0,-3.4946450337200914,-3.501017316271903,-3.5035850842673786,-3.4878431609989797,-3.4596220381977574
22,220.0,-3.497106204745812,-3.50316809116008,-3.5055741634788267,-3.4896602123474922,-3.461537472400187
23,230.0,-3.4996704959799523,-3.505424226605424,-3.507665121111871,-3.491573969210377,-3.4635520722535165
24,240.0,-3.5023344994986463,-3.507782538095105,-3.509855100505925,-3.4935819323894877,-3.4656632424529645
25,250.0,-3.50509498455162,-3.5102399555854396,-3.5121413449902845,-3.495681658203025,-3.4678684534234816
26,260.0,-3.5079488940670194,-3.5127935611948757,-3.514521199267619,-3.4978707686894315,-3.4701652595004373
27,270.0,-3.5108933281223655,-3.515440543556741,-3.516992104916797,-3.50014696410552,-3.4725512871968283
28,280.0,-3.513925541621918,-3.518178246070446,-3.5195516079260147,-3.5025080128588715,-3.475024253581302
29,290.0,-3.5170429317983576,-3.521004108270269,-3.522197357941666,-3.504951769255233,-3.477581957779039
30,300.0,-3.5202430306850103,-3.523915697910074,-3.524927095498214,-3.5074761617511445,-3.480222282360506
31,310.0,-3.5235234944358274,-3.5269107061619747,-3.5277386713734233,-3.5100792039782602,-3.4829431956337493
32,320.0,-3.5268820992722345,-3.52998689467819,-3.5306300137841924,-3.512758978244589,-3.4857427386641087
33,330.0,-3.5303167302678293,-3.5331421957904645,-3.5335991501725825,-3.515513647238735,-3.4886190509537607
34,340.0,-3.5338253762355736,-3.536374550507658,-3.5366441851356685,-3.5183414418670114,-3.4915703148523733
35,350.0,-3.537406122652078,-3.539682058163162,-3.5397633141073896,-3.5212406683712083,-3.4945948179209565
36,360.0,-3.54105714555864,-3.5430628879988637,-3.542954795257003,-3.5242096881620197,-3.4976908932562027
37,370.0,-3.5447767056898467,-3.5465152367202095,-3.546216983404024,-3.5272469429012054,-3.5008569475849316
38,380.0,-3.548563143518723,-3.5500374501505254,-3.549548266276467,-3.5303509222664133,-3.504091455693226
39,390.0,-3.5524148733764735,-3.5536279100506203,-3.5529471311598866,-3.5335201832879197,-3.5073929603704777
40,400.0,-3.5563303823625914,-3.5572850840449757,-3.5564121234909924,-3.536753334549152,-3.510760035845843
41,410.0,-3.560308217933703,-3.5610075065123046,-3.559941821972211,-3.5400490369401,-3.5141913364329516
42,420.0,-3.564346995013248,-3.5647936791324866,-3.5635348939322617,-3.5434059988725752,-3.5176855446058717
43,430.0,-3.5684453823707387,-3.568642279087995,-3.5671900457370747,-3.5468229899462287,-3.5212414093253135
44,440.0,-3.57260210830186,-3.5725520985978227,-3.570905994082261,-3.5502988132870277,-3.5248577230470164
45,450.0,-3.5768159473341217,-3.57652168911624,-3.574681589524831,-3.5538323219896424,-3.528533342700969
46,460.0,-3.581085726326164,-3.5805500554431027,-3.5785156622117933,-3.557422405120354,-3.5322671291224332
47,470.0,-3.5854103164002944,-3.5846355540699912,-3.582407127979659,-3.5610679997523276,-3.536057968284278
48,480.0,-3.589788634808784,-3.5887781365912437,-3.5863548728798937,-3.5647680751699378,-3.5399048976009353
49,490.0,-3.5942196371151436,-3.5929752043092713,-3.5903579377919415,-3.5685216326125104,-3.5438068339244824
50,500.0,-3.598702317040152,-3.597224325630274,-3.594415238594507,-3.572327717195797,-3.5477628545548265
51,510.0,-3.6032357068723346,-3.6015391395244722,-3.59852585069658,-3.5761854034039415,-3.5517720409576534
52,520.0,-3.6078188760272507,-3.6058859539499917,-3.6026889184834707,-3.5800937895805376,-3.555833405552902
53,530.0,-3.6124509231623634,-3.6102963592152313,-3.6069034899842864,-3.584052016847931,-3.5599461210291707
54,540.0,-3.617130978598521,-3.614757078089314,-3.6111686934646685,-3.588059241443719,-3.5641093834148565
55,550.0,-3.6218582065944966,-3.619264382007482,-3.6154837159725184,-3.5921146608437424,-3.5683223007969995
56,560.0,-3.6266317940323125,-3.623812266340042,-3.6198478189424064,-3.5962174810792256,-3.5725841124709814
57,570.0,-3.6314509597560076,-3.628426576078082,-3.6242600110797514,-3.600366939557702,-3.576894006838876
58,580.0,-3.636314944768532,-3.6330784766249926,-3.628719860406161,-3.6045623148596317,-3.581251142951009
59,590.0,-3.6412230181232927,-3.6377763274003274,-3.6332262878474233,-3.608802898404834,-3.5856553543842553
60,600.0,-3.6461744681133808,-3.642520058430052,-3.6377786164967834,-3.6130879754965464,-3.590105167753552
61,610.0,-3.6511686097271867,-3.647308594761201,-3.6423766961516084,-3.6174168741397557,-3.594600999021828
62,620.0,-3.656204776408036,-3.652141091244899,-3.647019490463862,-3.6217889598792947,-3.5991395220245694
63,630.0,-3.661282319202821,-3.657016979927535,-3.6517060304783224,-3.626203595413235,-3.603724166150002
64,640.0,-3.666400618624711,-3.6619354687681183,-3.6564360964771554,-3.6306601817368587,-3.6083514630219278
65,650.0,-3.671559061670604,-3.6668961722510223,-3.6612088597264343,-3.6351580624895976,-3.6130204546669917
66,660.0,-3.6767570599194688,-3.6718983968114993,-3.666024085572432,-3.639696762887457,-3.617719278753802
67,670.0,-3.68199404251553,-3.6769412560414607,-3.6708804598575124,-3.6442755711995045,-3.6224434070706883
68,680.0,-3.687269450627833,-3.6820243750924244,-3.6757779910651407,-3.648894108628004,-3.6272807319801035
69,690.0,-3.692582744517669,-3.6871471020202478,-3.6807165706649565,-3.6535516988187524,-3.632117425939247
70,700.0,-3.6979333984494986,-3.69230889198765,-3.6856955009950907,-3.6582479116145032,-3.6369949020874075
71,710.0,-3.7033209011924946,-3.6975091982675226,-3.690713943471966,-3.6629821727216787,-3.6419062165586595
72,720.0,-3.708744755998599,-3.70274748117605,-3.6957615825192662,-3.6677540734147414,-3.6468566954594466
73,730.0,-3.714204476054089,-3.708023180433607,-3.7008695693621085,-3.6725630470634956,-3.6518486162977153
74,740.0,-3.7196995946093216,-3.713335812049452,-3.7059567186745994,-3.6774086813325497,-3.6568604775006532
75,750.0,-3.725229647655692,-3.7186848696309798,-3.711178404749614,-3.6822904504671303,-3.661946705920976
76,760.0,-3.7307941918127376,-3.724069857537014,-3.716376508129682,-3.6872080827086378,-3.66705196579702
77,770.0,-3.736392788039838,-3.729490295827179,-3.7216220027445654,-3.692160961135966,-3.6721928139403586
78,780.0,-3.742025014106808,-3.734945725405232,-3.7269029954243282,-3.697148733758782,-3.67737012826664
79,790.0,-3.7476904563167803,-3.7404356818396884,-3.732219024431277,-3.702170828168478,-3.6825830018714614
80,800.0,-3.753388705932182,-3.745959713969538,-3.737564958068402,-3.7072272601316048,-3.6878316921306755
81,810.0,-3.7591193741801687,-3.751517406532767,-3.7429611132939393,-3.712317125879383,-3.6931146668577077
82,820.0,-3.7648820689653126,-3.7571083172954105,-3.7483849893945735,-3.7174402909813553,-3.6984323359647786
83,830.0,-3.7706764222661007,-3.7627320262177806,-3.753837641252829,-3.722596894785657,-3.703784424804073
84,840.0,-3.776502063342477,-3.7683881205953424,-3.7593262977836215,-3.7277853268259555,-3.709169915434531
85,850.0,-3.7823586330285455,-3.7740762231571456,-3.7648503698433475,-3.733006218374223,-3.7145889557257985
86,860.0,-3.7882457840757837,-3.7797959219393187,-3.770407583648531,-3.738258991203654,-3.720041012420203
87,870.0,-3.794163170152021,-3.785546838363706,-3.7759970505398934,-3.7435431898447176,-3.7255257747175703
88,880.0,-3.8001104609724754,-3.791328595699683,-3.7816192468516516,-3.7488581550980924,-3.7310429010819437
89,890.0,-3.806087325110125,-3.797140831393499,-3.78727327267982,-3.7542050355463523,-3.736591934550124
90,900.0,-3.8120934463470073,-3.8029831751277943,-3.7929591324570704,-3.759583714103102,-3.742172718314865
91,910.0,-3.8181285089777774,-3.808855279938885,-3.798676561657417,-3.7649861772788227,-3.7477847913357025
92,920.0,-3.8241922104168187,-3.8147567964664346,-3.8044251376285834,-3.770425846634603,-3.753427936933987
93,930.0,-3.8302842472261607,-3.820687384016793,-3.8102049918167986,-3.775865934951407,-3.759101744846147
94,940.0,-3.836404327177298,-3.8266467150987653,-3.8160147970448373,-3.7813778836859844,-3.7648059722496376
95,950.0,-3.8425521646277643,-3.8326344558594916,-3.8218553265520687,-3.786913389726327,-3.7705402595674853
96,960.0,-3.848727472980978,-3.8386502847792,-3.827725656527987,-3.792465661369596,-3.7763043604364865
97,970.0,-3.854929986398247,-3.8446938905832955,-3.8336257098710473,-3.7980486147015147,-3.7820979727855075
98,980.0,-3.861159424835432,-3.8507649624720397,-3.839555240809651,-3.803656753736369,-3.7879207896276177
99,990.0,-3.8674155311170706,-3.8568631945398844,-3.8455138740829136,-3.8092950854261507,-3.793772528799455
100,1000.0,,,,,
