,temperature,mp-10886 a=4.0060
0,0.0,13.865025506519718
1,10.0,13.86504624646966
2,20.0,13.865157360775672
3,30.0,13.865401312688093
4,40.0,13.865815643716251
5,50.0,13.866425085514134
6,60.0,13.867234496181556
7,70.0,13.868232733786542
8,80.0,13.869401559902741
9,90.0,13.8707166751052
10,100.0,13.872151064829689
11,110.0,13.873677268826611
12,120.0,13.875268548228345
13,130.0,13.876900181018664
14,140.0,13.878549645963739
15,150.0,13.88019755906824
16,160.0,13.881826909832919
17,170.0,13.883423633949258
18,180.0,13.884975910545332
19,190.0,13.88647432727231
20,200.0,13.887911078122992
21,210.0,13.889280618015025
22,220.0,13.89057823302891
23,230.0,13.891800838380416
24,240.0,13.892946366524686
25,250.0,13.894013633711808
26,260.0,13.89500190944031
27,270.0,13.895911426775967
28,280.0,13.89674273053301
29,290.0,13.897496804386432
30,300.0,13.898175058768166
31,310.0,13.898778804047103
32,320.0,13.899309873408532
33,330.0,13.899770209909846
34,340.0,13.900161744961292
35,350.0,13.900486317524033
36,360.0,13.900746213910528
37,370.0,13.90094352863654
38,380.0,13.901080332864922
39,390.0,13.901158535509001
40,400.0,13.901180380803192
41,410.0,13.901147433363594
42,420.0,13.901062309112808
43,430.0,13.900926189111335
44,440.0,13.900741807520504
45,450.0,13.90050950504309
46,460.0,13.90023229920196
47,470.0,13.89991164756108
48,480.0,13.899548537366508
49,490.0,13.899144713130918
50,500.0,13.898702953023564
51,510.0,13.898222098848041
52,520.0,13.897705894086476
53,530.0,13.897154085252222
54,540.0,13.896570083111598
55,550.0,13.895951471153996
56,560.0,13.89530210086329
57,570.0,13.89462419896255
58,580.0,13.893916092736452
59,590.0,13.8931723932246
60,600.0,13.892412425721293
61,610.0,13.891621014671506
62,620.0,13.890806163184362
63,630.0,13.889970557518534
64,640.0,13.889100606347066
65,650.0,13.88821822698382
66,660.0,13.887302280620526
67,670.0,13.886376076492235
68,680.0,13.885433640263301
69,690.0,13.884493197225577
70,700.0,13.883441347052827
71,710.0,13.882505334313592
72,720.0,13.881730448220205
73,730.0,13.880426064268743
74,740.0,13.87787579864984
75,750.0,13.871873338606
76,760.0,13.87713916027391
77,770.0,13.876138120704756
78,780.0,13.874995161839465
79,790.0,13.873788111619202
80,800.0,13.872594924364503
81,810.0,13.871455233083045
82,820.0,13.870321056784723
83,830.0,13.86913290328459
84,840.0,13.868106584979666
85,850.0,13.866613613636854
86,860.0,13.865451630771952
87,870.0,13.864284676819855
88,880.0,13.863053219153239
89,890.0,13.861825491528895
90,900.0,13.860553500498273
91,910.0,13.859291187901707
92,920.0,13.858013771047235
93,930.0,13.856743073927642
94,940.0,13.855439930924518
95,950.0,13.854151437379176
96,960.0,13.852847951624346
97,970.0,13.851541595120725
98,980.0,13.850223423854402
99,990.0,13.848906037488922
100,1000.0,
