,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,136.15203734419072,130.69808975645762,129.15188178878145,134.77005293126865,132.72482267543668,129.8266541126076,128.05540048843378,134.11883019011069
1,10.0,136.1515079686871,130.6849916032272,129.1529071671031,134.76990179601475,132.72462995086784,129.8261016537888,128.0551626533076,134.11885378403548
2,20.0,136.1448864875565,130.62445184388278,129.14824419410593,134.76580734739323,132.71883181560767,129.81171139476007,128.04793638040223,134.11490149891173
3,30.0,136.1134074689927,130.4973086132287,129.12567650663925,134.74130105006697,132.68827697440952,129.7583265863212,128.014463109511,134.0892844725387
4,40.0,136.03792847306545,130.30302129218646,129.07609599145948,134.6780775367135,132.61261153546124,129.65385650957086,127.94030638859621,134.02300421416805
5,50.0,135.91240636325904,130.05432263048465,128.9963930279188,134.56959705956643,132.4847562962168,129.50008725048787,127.822873404794,133.90941277263306
6,60.0,135.7410056319463,129.764544512131,128.89054320861715,134.41905876655397,132.3083081117555,129.30471279720547,127.66687222348403,133.75188379799357
7,70.0,135.53183324568934,129.4444862060485,128.76613511435832,134.2337042893509,132.09127847615545,129.07647304473008,127.47929942012539,133.55792164064366
8,80.0,135.29313643049437,129.10229792576615,128.63102050242148,134.02115072515025,131.8421089760397,128.82313629692842,127.26682394463266,133.33539989848626
9,90.0,135.03183905394016,128.74396333718968,128.4917686316763,133.7878903129287,131.56804627076846,128.55093839416992,127.03489714239753,133.09103537714094
10,100.0,134.75329191952872,128.37384814030082,128.35332103818573,133.53897602745045,131.27479561818947,128.26463826982595,126.78767505734099,132.83007252379446
11,110.0,134.4614795541175,127.99513719660897,128.21917247848802,133.27819268724247,130.96666661009942,127.96778640173636,126.52822590667945,132.5564489181503
12,120.0,134.15931907915552,127.61016538348878,128.09169312179083,133.0083249908676,130.6468710170331,127.66299447007464,126.25877886891521,132.27307272175742
13,130.0,133.84894569392236,127.22066004141072,127.97242805013875,132.73141274735826,130.31779119552573,127.35219419494453,125.98095160803044,131.9820760448754
14,140.0,133.5319272016539,126.82791053170465,127.8623396427448,132.44895048932642,129.98120328704124,127.03681471291196,125.69592031764151,131.68504104497433
15,150.0,133.20941975216874,126.43288531930371,127.76197502861535,132.1620514669686,129.63843611852633,126.71792348860274,125.4045384561521,131.38314375142355
16,160.0,132.88228925524294,126.0363231884033,127.67161866721152,131.87154567814233,129.29049907709987,126.39631643611798,125.10744329892175,131.07725564796633
17,170.0,132.55118563158757,125.63879110486707,127.59134219505013,131.5780615405815,128.9381668244742,126.07261032917616,124.80509358649894,130.7680533635866
18,180.0,132.21660732901572,125.24072931438528,127.52110985309459,131.28207815767294,128.58203516753383,125.7472742074868,124.49785072565673,130.4560442740106
19,190.0,131.8789373679945,124.84248860261526,127.4607912177945,130.98395810764606,128.22257432816016,125.42066589418936,124.18596786545724,130.14163077536836
20,200.0,131.53847349147992,124.44433990652757,127.41020289829335,130.68400089597873,127.86014962603157,125.09306484724611,123.8696558531057,129.8251238213326
21,210.0,131.19545156854213,124.04650533587188,127.3691310928079,130.38242551888453,127.49506068231297,124.76470973492427,123.54905709688518,129.50676568240507
22,220.0,130.8500558261001,123.64916433504067,127.3373411139663,130.07942093469222,127.12754390698431,124.4357752886791,123.22430061915848,129.1867607911798
23,230.0,130.50243986889694,123.25246865597734,127.31458997037335,129.77512569075193,126.75779200162066,124.10640435552735,122.89547774117794,128.8652661052696
24,240.0,130.15271902385268,122.85653281970787,127.30063326518425,129.46965884339428,126.38596140654427,123.77671432129986,122.56266365673495,128.54241087397995
25,250.0,129.80099302180375,122.46146205887223,127.29522702068243,129.16312835596233,126.01218692377569,123.4468080839629,122.22589598777425,128.21830339059284
26,260.0,129.44734143352085,122.06734489159524,127.29813719703921,128.85560099202266,125.63657654183233,123.1167612355938,121.8852437720511,127.89302660676701
27,270.0,129.09183124436692,121.67425153384599,127.309139178237,128.54715515657585,125.25921740255238,122.78663255544576,121.5407222980872,127.56666406030358
28,280.0,128.73451443066736,121.2822487894062,127.32800487016087,128.23782952480136,124.88018940152956,122.45648531709276,121.19237514503912,127.2392736862952
29,290.0,128.3754392800097,120.89138901273438,127.35451883984292,127.9276862434391,124.49955776807185,122.1263649256285,120.8401900743342,126.9108982604518
30,300.0,128.01464038828271,120.50172667437705,127.3884882999335,127.61676170210191,124.11737840986363,121.79630368173952,120.4842242155645,126.58159408060995
31,310.0,127.65214941544217,120.11330020894177,127.4297353310547,127.30508191859387,123.73369199847326,121.46634604752356,120.12445655918955,126.25139287485588
32,320.0,127.28799541376164,119.72615154526801,127.47805056842532,126.99268257786456,123.34854420909465,121.13651586535352,119.76091504444248,125.92032703613586
33,330.0,126.9221977247989,119.34031298251071,127.53328963039802,126.67958652609758,122.96196931894391,120.80683364216209,119.39359757720567,125.58842878963311
34,340.0,126.55477551281516,118.955823336381,127.59526126675604,126.36581679725646,122.57399800498752,120.47731942270632,119.02251979728685,125.25571937355112
35,350.0,126.18574558310065,118.57270696024484,127.66384678060028,126.05138388741503,122.1846553797059,120.14799139747949,118.64764955196162,124.92222405448368
36,360.0,125.81511759891721,118.19099803456773,127.7388219429918,125.73632119937274,121.79396322298899,119.81888336451898,118.26903030410669,124.58794303131009
37,370.0,125.44290500331984,117.81071208720122,127.8201381473252,125.42061992801068,121.40194028985263,119.4899791312966,117.88663426668019,124.25291778758856
38,380.0,125.06911516149837,117.43188367555248,127.90765746850647,125.10431990567695,121.00860689145611,119.16132322754171,117.50046822865508,123.91714602157084
39,390.0,124.69375660817803,117.0545287286575,128.00115369952096,124.78740953137529,120.61397470569142,118.83288939412758,117.11052672668832,123.58064186324927
40,400.0,124.31683770753942,116.67867319348593,128.1006754874676,124.46990021172256,120.2180561547357,118.5047148821038,116.71678633789011,123.24342371837925
41,410.0,123.93835677367548,116.30434558005784,128.20597459610957,124.15181112545646,119.82086854084913,118.17679347040574,116.31929462375618,122.90549325538849
42,420.0,123.55832340710528,115.93154992229931,128.31697033569546,123.83314674845761,119.42241440302895,117.84913525418484,115.91798587152496,122.56686838100657
43,430.0,123.1767391974259,115.5603106738952,128.43355752545153,123.51390438659683,119.02270524971352,117.52176181110543,115.51290986123192,122.22755076306028
44,440.0,122.79359753392568,115.1906590464295,128.55570001941993,123.19409580505926,118.62174863393692,117.19465333647588,115.10401496072787,121.88753140487994
45,450.0,122.40891203704302,114.82261003106134,128.6832699169457,122.87373468012773,118.21955006895556,116.86782272174291,114.69131005209161,121.54683820793693
46,460.0,122.02267707825622,114.45617517812525,128.81616684318365,122.55282286666102,117.81611657936996,116.54130152909349,114.27479987951664,121.20547851596343
47,470.0,121.63489716035193,114.0913674835105,128.95425283755156,122.23133321318419,117.41145409061535,116.21505434096876,113.85443728377643,120.86342738071916
48,480.0,121.24556222942648,113.72820902080412,129.0975479995712,121.9093267593385,117.00556193989499,115.88908329993775,113.4302964380944,120.52073419251576
49,490.0,120.85468513715458,113.36671642205468,129.2459599036116,121.58675785756309,116.59844426117539,115.56343426404743,113.00227646332591,120.17735720536649
50,500.0,120.46224974205535,113.00692389835123,129.39942439491952,121.26365556212224,116.19010955140953,115.23807884337494,112.5704319129502,119.83332411519226
51,510.0,120.06826284961984,112.64883128985,129.5577783190411,120.93999840331011,115.78055603867314,114.9130070596363,112.13471785930105,119.48864593227262
52,520.0,119.6727253090653,112.29243929362069,129.72103285414653,120.61583962209897,115.36978518741593,114.58824276946298,111.69514570243506,119.14331595379828
53,530.0,119.27562781653347,111.9378023430431,129.88920069219893,120.29112850991405,114.95779994012636,114.263811084533,111.25170582035626,118.79733937814268
54,540.0,118.87697182382324,111.58490875218833,130.06202288913715,119.96589139869198,114.54460125407483,113.93966327508218,110.8043935215429,118.450681318076
55,550.0,118.4767552490743,111.23378488593609,130.23958897221567,119.64009889690129,114.13018954339465,113.61583529851019,110.3531718188895,118.1033821962452
56,560.0,118.07496736360294,110.88442106966806,130.4218580383957,119.31377817849724,113.71456405828671,113.29231082582334,109.8980657080899,117.7554580744422
57,570.0,117.67161518987712,110.53688439787555,130.60865122125918,118.98694211430582,113.2977256685329,112.96910026089236,109.43904603570152,117.40686303015562
58,580.0,117.26668572660614,110.19114953395515,130.80002253307455,118.6596150288258,112.87967658408462,112.64621799303767,108.97611421816828,117.05764103554829
59,590.0,116.86018266826446,109.84725849710861,130.9958517391981,118.33170492843219,112.46041401820611,112.32363053132572,108.50924764753395,116.70778895003342
60,600.0,116.45209889588763,109.50519253951228,131.1961442008288,118.00328555416691,112.03994037567504,112.00137608555536,108.03844780842893,116.35726455737218
61,610.0,116.04243755788613,109.16499679967559,131.40087911142763,117.67435118328581,111.61824908178957,111.67943716794035,107.56369575968075,116.00610997226619
62,620.0,115.63117844825665,108.8266640352528,131.6100668479167,117.34488992963112,111.19534553272537,111.35777623898692,107.08498703747391,115.65432219942201
