,temperature,mp-1228752 a=3.6165
0,0.0,0.0
1,10.0,0.10638248909750234
2,20.0,0.6853981447677026
3,30.0,1.9259756812335862
4,40.0,3.756519572968561
5,50.0,5.87592750576955
6,60.0,8.014521895750322
7,70.0,10.020713576332088
8,80.0,11.828982969933936
9,90.0,13.421822230459476
10,100.0,14.806573640636762
11,110.0,16.001849395716
12,120.0,17.030594708606326
13,130.0,17.915591315633474
14,140.0,18.678065167492427
15,150.0,19.336319791469432
16,160.0,19.90747980549813
17,170.0,20.40383974178108
18,180.0,20.837558371908234
19,190.0,21.21801816947626
20,200.0,21.55299275467461
21,210.0,21.849921667464177
22,220.0,22.112908758940673
23,230.0,22.347401972026258
24,240.0,22.558426635976975
25,250.0,22.746388860938264
26,260.0,22.917040096865772
27,270.0,23.070980863009908
28,280.0,23.210709050800588
29,290.0,23.337724676881013
30,300.0,23.454278049252128
31,310.0,23.56041111403358
32,320.0,23.657859126655826
33,330.0,23.748191610191654
34,340.0,23.830779920126904
35,350.0,23.90784840628964
36,360.0,23.978567315258786
37,370.0,24.044768877583213
38,380.0,24.106432903975836
39,390.0,24.16408535926138
40,400.0,24.216823727857832
41,410.0,24.26796080550704
42,420.0,24.314627199679126
43,430.0,24.35920207500056
44,440.0,24.400792223948027
45,450.0,24.43992432211096
46,460.0,24.47676623788229
47,470.0,24.512040249862874
48,480.0,24.545781815011903
49,490.0,24.57671988292951
50,500.0,24.60585308922432
51,510.0,24.635592958026425
52,520.0,24.661614850815877
53,530.0,24.68801891838211
54,540.0,24.71187655436075
55,550.0,24.736449713930213
56,560.0,24.757707634584165
57,570.0,24.779243520221534
58,580.0,24.80030958576877
59,590.0,24.819999917503566
60,600.0,24.83763595152538
61,610.0,24.855802611203153
62,620.0,24.876265814033967
63,630.0,24.89129381386966
64,640.0,24.904243717222567
65,650.0,24.924729275099967
66,660.0,24.93632262545784
67,670.0,24.951947562255043
68,680.0,24.967626159120943
69,690.0,24.97721880327799
70,700.0,24.99248893989955
71,710.0,25.00630228173432
72,720.0,25.01579947467744
73,730.0,25.0290964344808
74,740.0,25.042263287492304
75,750.0,25.048455349732084
76,760.0,25.06507841918088
77,770.0,25.071526674423467
78,780.0,25.082241156803608
79,790.0,25.09617940159723
80,800.0,25.09930792373881
81,810.0,25.10938791081882
82,820.0,25.123405767606314
83,830.0,25.1292115892473
84,840.0,25.13872892844486
85,850.0,25.14749518561408
86,860.0,25.15338506720572
87,870.0,25.16316084864842
88,880.0,25.170255362949582
89,890.0,25.17622158058826
90,900.0,25.18809173950687
91,910.0,25.190506416166794
92,920.0,25.19896874594451
93,930.0,25.212037572435243
94,940.0,25.204242102659872
95,950.0,25.228207530166518
96,960.0,25.222818990462766
97,970.0,25.229844669956275
98,980.0,25.243827490851828
99,990.0,25.24355032438441
100,1000.0,
