,temperature,mp-593 a=8.6358
0,0.0,0.0
1,10.0,0.0166318262278103
2,20.0,0.3900652759702542
3,30.0,1.6029996883304358
4,40.0,3.388579319909478
5,50.0,5.38272057448792
6,60.0,7.3784998876581485
7,70.0,9.270589212198006
8,80.0,11.007354317919823
9,90.0,12.568583904145296
10,100.0,13.953160719654816
11,110.0,15.170889009807176
12,120.0,16.236959199268345
13,130.0,17.168454296901825
14,140.0,17.982333751474307
15,150.0,18.69434899483776
16,160.0,19.318602939120357
17,170.0,19.86743315756142
18,180.0,20.351476882563464
19,190.0,20.779838817821446
20,200.0,21.160252322660813
21,210.0,21.49929126654887
22,220.0,21.802526906509343
23,230.0,22.07468284195436
24,240.0,22.31980147218659
25,250.0,22.541287298814822
26,260.0,22.742063152199666
27,270.0,22.92463492634103
28,280.0,23.09113754765654
29,290.0,23.243441512874924
30,300.0,23.383140412632986
31,310.0,23.51159968393715
32,320.0,23.630011681329595
33,330.0,23.739449569486435
34,340.0,23.8408127184871
35,350.0,23.93488242659943
36,360.0,24.02239603622614
37,370.0,24.103969285250628
38,380.0,24.180120457648286
39,390.0,24.251354786275794
40,400.0,24.318110750870495
41,410.0,24.380742326027516
42,420.0,24.439602643410414
43,430.0,24.495014759740993
44,440.0,24.547259046017775
45,450.0,24.596490829978862
46,460.0,24.643059693586384
47,470.0,24.68711229556944
48,480.0,24.72877345986587
49,490.0,24.7683038784017
50,500.0,24.805786191780737
51,510.0,24.841336483670936
52,520.0,24.875153616428108
53,530.0,24.90732541830556
54,540.0,24.937875212764347
55,550.0,24.967001732298804
56,560.0,24.994818159724016
57,570.0,25.021149273332167
58,580.0,25.04633176408479
59,590.0,25.07042257251059
60,600.0,25.093295329638735
61,610.0,25.115195832278236
62,620.0,25.136119128560583
63,630.0,25.15608406254601
64,640.0,25.1750792121997
65,650.0,25.193316130429483
66,660.0,25.21071321535938
67,670.0,25.227270439247707
68,680.0,25.2430608637127
69,690.0,25.258227101243136
70,700.0,25.272829044811772
71,710.0,25.286473152808007
72,720.0,25.299516761880074
73,730.0,25.31220343765737
74,740.0,25.324266753389907
75,750.0,25.335564481295613
76,760.0,25.346488663985937
77,770.0,25.35682446801829
78,780.0,25.366649756089192
79,790.0,25.376398796529955
80,800.0,25.38521198572098
81,810.0,25.39355192211043
82,820.0,25.402040082385785
83,830.0,25.409656276339394
84,840.0,25.41631098790003
85,850.0,25.422965965385345
86,860.0,25.43007727196117
87,870.0,25.436332657116438
88,880.0,25.441584477506648
89,890.0,25.446810314821327
90,900.0,25.451999564765675
91,910.0,25.45764241829208
92,920.0,25.461913509674464
93,930.0,25.465336207519794
94,940.0,25.469635991029914
95,950.0,25.4737620724272
96,960.0,25.47606348437441
97,970.0,25.47957362461995
98,980.0,25.483503128568785
99,990.0,25.484430432063707
100,1000.0,
