,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.07120313982557e-07,4.0115758413473795e-08,4.8795779166562664e-08,-1.2982875930479778e-06,5.78527984591544e-07,9.072211911606545e-07,1.0740521612040166e-06,-1.1670844549562868e-07,1.7798154819770952e-07
2,20.0,1.0037545059925164e-06,3.8568174613343006e-07,1.350736862918698e-07,-3.10916553697059e-06,1.908963413475517e-06,2.6618015875121695e-06,3.2091555216456056e-06,4.4873996325916503e-07,1.0185474065237343e-06
3,30.0,2.545229335050045e-06,1.595312579463728e-06,3.273031019702967e-07,-4.694555320312611e-06,4.190632445352352e-06,5.258443167252291e-06,6.317408141359235e-06,2.337408380777592e-06,2.79732981872849e-06
4,40.0,4.7165214320834805e-06,3.844643966186545e-06,8.451197990028715e-07,-5.345720614724727e-06,7.280098067940096e-06,8.565661344628961e-06,1.0103360221104433e-05,5.405419309178543e-06,5.3004911044409055e-06
5,50.0,7.246315251066341e-06,6.720979262376413e-06,1.802535095243269e-06,-4.977420381525371e-06,1.0890488263147111e-05,1.2343026276543536e-05,1.4264727177507007e-05,9.141058631767699e-06,8.279021360562133e-06
6,60.0,9.852627127225557e-06,9.777200991519956e-06,3.0998035901554187e-06,-3.8741094152966935e-06,1.4733369665882284e-05,1.6316196171039317e-05,1.8527789317450587e-05,1.3114438352346417e-05,1.1524783253898416e-05
7,70.0,1.2336837042081073e-05,1.275708563925367e-05,4.563606714098395e-06,-2.3678095651471418e-06,1.8581797246338042e-05,2.0264240011956454e-05,2.2690473444831135e-05,1.7060713942357384e-05,1.4846719890284084e-05
8,80.0,1.459159419919004e-05,1.554545704789225e-05,6.04701116201854e-06,-7.144149163625154e-07,2.228013572588947e-05,2.403672281287994e-05,2.6621447556832576e-05,2.0834529034314783e-05,1.8093469562746946e-05
9,90.0,1.657480823065013e-05,1.8101156534483155e-05,7.456975174445649e-06,9.267193691601509e-07,2.5734098957702646e-05,2.75444531383883e-05,3.0246173080176264e-05,2.4363177614981916e-05,2.1165412199525518e-05
10,100.0,1.8286756180071922e-05,2.041971604347603e-05,8.746489868373171e-06,2.4698064280713457e-06,2.8896565240740714e-05,3.074487894732054e-05,3.353218780158244e-05,2.761760789038278e-05,2.400519689656954e-05
11,110.0,1.9749645389270702e-05,2.2513157101624888e-05,9.897941359943094e-06,3.8734939038762e-06,3.17530799028671e-05,3.362730727671504e-05,3.6475536039794575e-05,3.059482200512139e-05,2.659110514395875e-05
12,120.0,2.0993258397876135e-05,2.4400577501840487e-05,1.0911711277249687e-05,5.125939663056953e-06,3.430994025661988e-05,3.620098478941411e-05,3.90899942119549e-05,3.3306422252635115e-05,2.8922645895003933e-05
13,130.0,2.204789745950726e-05,2.610361253755288e-05,1.1797682350257376e-05,6.229636857945269e-06,3.658534137880188e-05,3.848635698283339e-05,4.139918378992888e-05,3.5772608992701424e-05,3.101315756106581e-05
14,140.0,2.294286320952121e-05,2.764377568027015e-05,1.2568560752672185e-05,7.196424813746949e-06,3.8603393269555026e-05,4.050914734333854e-05,4.343120761290855e-05,3.801721927405308e-05,3.288289168133655e-05
