,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0010301838864948067,0.009770744550256383,0.004369632451151308,0.004970603766616303,0.005973027634671279,0.007514978730074422,0.004971629368747399
2,20.0,0.010935391310445736,0.1458825119500288,0.045638712622710735,0.055745925076769086,0.059656547444672345,0.09606752705326387,0.055757754913268766
3,30.0,0.05000076703067567,0.6560718156279093,0.21573193119896591,0.257635719786282,0.26878445474750223,0.4349589377481409,0.25768518014422165
4,40.0,0.16887894955805105,1.5598017270964248,0.6202279787490717,0.6883512961669946,0.7403820604004653,1.0916196720893578,0.6884616806619198
5,50.0,0.4174996234721028,2.7208381498276863,1.2752129120607127,1.342929411999585,1.4750222941971667,2.005951987158382,1.3431089741628213
6,60.0,0.8120927512637617,4.028387450809389,2.134889270502636,2.180771474918606,2.4151289880703057,3.0953433911865615,2.181017487195599
7,70.0,1.3428458799411587,5.416574727379607,3.1416623114978157,3.1560864315504773,3.4982539477333323,4.294086734695748,3.1563910562855697
8,80.0,1.9892678301482096,6.844977964907999,4.246056896528422,4.228005798196555,4.673462595551329,5.5556457541090625,4.228359960501253
9,90.0,2.72870333793421,8.286316368122955,5.410144965353347,5.362993341926087,5.902508060087109,6.847785235471715,5.363388594184925
10,100.0,3.539784882457538,9.721276474386395,6.60605482770745,6.534729012118923,7.1575505448219845,8.1482257152387,6.535158168372067
11,110.0,4.403667258916128,11.136222036692917,7.813700951762565,7.723182250782243,8.41868855914078,9.44161829027476,7.723639438003604
12,120.0,5.304367408177942,12.521827121150928,9.018804361946529,8.913487262328902,9.671932501796139,10.717496474862685,8.913967755615715
13,130.0,6.22870631411735,13.872040415532842,10.211361126685429,10.094866028886901,10.907645449104022,11.96886686607559,10.09536603937854
14,140.0,7.166059545523275,15.183247522666495,11.384498863561554,11.259695119198435,12.119369368057605,13.191219277626832,11.260211599014434
15,150.0,8.108024962627319,16.453603298757162,12.533631948261363,12.402741235996261,13.302951272007821,14.381820581352313,12.403271717892999
16,160.0,9.048071972468223,17.682515893887103,13.655839159225255,13.520556741213687,14.455897634930867,15.539205869206052,13.521099212771936
17,170.0,9.98120928628803,18.870259005842588,14.749405486422953,14.61101272672264,15.576900208895788,16.6628096748871,14.611565533439434
18,180.0,10.903689548289936,20.01768681817298,15.81348488526638,15.672944004105414,16.665489307083522,17.752697943473404,15.67350577510346
19,190.0,11.81275728390066,21.126027985194185,16.847852145330346,16.705882124600457,17.7217811996658,18.809373071161584,16.706451715544237
20,200.0,12.706439695243287,22.196738830101655,17.85272045152556,17.709856150828458,18.746294645151615,19.833632204480605,17.71043259980439
21,210.0,13.583376328486668,23.231400081514863,18.828607395532202,18.68524484081645,19.73981803796099,20.826464473567043,18.685827333973506
22,220.0,14.442682256439136,24.231645214362665,19.77623673874335,19.632667487651865,20.703313536860552,21.78897673558089,19.63325533222602
23,230.0,15.283839236318068,25.19911152141014,20.696466570052692,20.55290365111576,21.637848180255546,22.72234021376967,20.553496254073917
24,240.0,16.106609721508235,26.135407416596948,21.59023696051648,21.446834402170857,22.54454468248286,23.62775245551803,21.44743125317072
25,250.0,16.910969273416896,27.042091256840077,22.458532025783473,22.31539954745305,23.424546576801422,24.506410517717622,22.31600020514408
26,260.0,17.697053640675957,27.92065828556625,23.30235263804498,23.15956670513931,24.278993811034933,25.359492372861364,23.16017078606624
27,270.0,18.46511745097205,28.772533260313452,24.122697008849297,23.98030915968654,25.109005951822194,26.188144323926483,23.980916329245893
28,280.0,19.215502054873223,29.599067020424958,24.920547085682355,24.778590211840434,25.91567091844562,26.993472799093787,24.77920017686003
29,290.0,19.948610560422374,30.401535750217676,25.696859237363036,25.555352327239405,26.700037724840815,27.776539325671564,25.55596482985509
