,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
0,0.0,0.0,0.0,0.0
1,10.0,5.19546856548777e-07,5.590460123589099e-07,9.977460812322205e-08
2,20.0,7.161448071042434e-07,1.566366300753943e-06,6.12547734086183e-07
3,30.0,4.859611954862454e-07,2.849437600519754e-06,1.9300650303938207e-06
4,40.0,6.275679068086763e-07,4.184326281744356e-06,4.088379953461905e-06
5,50.0,1.5132613994822074e-06,5.4656832911244085e-06,6.820480207441823e-06
6,60.0,3.0011041271781804e-06,6.667555219038696e-06,9.823746035623144e-06
7,70.0,4.7940469130882934e-06,7.786644965723625e-06,1.2854200379354164e-05
8,80.0,6.623603900996591e-06,8.810761404404575e-06,1.5744500293973967e-05
9,90.0,8.310046113244067e-06,9.721511083570285e-06,1.8399314204164756e-05
10,100.0,9.756211254557697e-06,1.0508795341882574e-05,2.0778323140448786e-05
11,110.0,1.0926961391994751e-05,1.1161494750235963e-05,2.2877071327018613e-05
12,120.0,1.1825002580088798e-05,1.1673269440737344e-05,2.4711618186371302e-05
13,130.0,1.2473629884075961e-05,1.2052146826039038e-05,2.630690397161176e-05
14,140.0,1.290393228844709e-05,1.2307439276910197e-05,2.769142403063056e-05
15,150.0,1.3153330720315021e-05,1.2451312612289038e-05,2.8892904342233132e-05
16,160.0,1.3255725533245844e-05,1.2496771900374176e-05,2.993630302695943e-05
17,170.0,1.3236921771122149e-05,1.2458329502747163e-05,3.084469069388701e-05
18,180.0,1.3124159086715447e-05,1.2349124847661512e-05,3.16369591664656e-05
19,190.0,1.2940266924954545e-05,1.2179616898723583e-05,3.232963514427267e-05
20,200.0,1.2703084084574198e-05,1.1961264540779608e-05,3.293745380507934e-05
21,210.0,1.2428012633507274e-05,1.1703648595676902e-05,3.34718053365135e-05
22,220.0,1.2125612430325535e-05,1.1415365109103888e-05,3.394293038132552e-05
23,230.0,1.1806113681977474e-05,1.1101792406180353e-05,3.4359526066849385e-05
24,240.0,1.147719319376497e-05,1.0769596899608789e-05,3.472857798158836e-05
25,250.0,1.114273513781156e-05,1.0424660946608749e-05,3.505632213788675e-05
26,260.0,1.0807825017351917e-05,1.0069621028975249e-05,3.5348135806278496e-05
27,270.0,1.0475054276660117e-05,9.708531045087816e-06,3.560798766784931e-05
28,280.0,1.0146693532613785e-05,9.344093989639042e-06,3.58398883001297e-05
29,290.0,9.823332220116931e-06,8.97908883123499e-06,3.604738214577163e-05
30,300.0,9.507015483155084e-06,8.613995940150171e-06,3.623298766594138e-05
31,310.0,9.196378330179117e-06,8.251733463462293e-06,3.639890876498844e-05
32,320.0,8.89160364200704e-06,7.893194779298346e-06,3.654791245404084e-05
33,330.0,8.59553695947332e-06,7.5376366746973405e-06,3.668134285844272e-05
34,340.0,8.304291423078354e-06,7.187489386150774e-06,3.680032053287004e-05
35,350.0,8.018019092352218e-06,6.842931750592345e-06,3.6907241479472775e-05
36,360.0,7.736400488079315e-06,6.503919398703451e-06,3.700282867725168e-05
37,370.0,7.460924808892431e-06,6.171065389125675e-06,3.7088066047505194e-05
38,380.0,7.190770086124731e-06,5.844160064577116e-06,3.7163946932962635e-05
39,390.0,6.921582258999676e-06,5.522639989040721e-06,3.72313652004223e-05
40,400.0,6.650785421347315e-06,5.209556755601146e-06,3.729185784335238e-05
41,410.0,6.389728444273439e-06,4.902016403374879e-06,3.734457529708582e-05
42,420.0,6.136310898083941e-06,4.598577241443442e-06,3.739045319818687e-05
43,430.0,5.866524971937576e-06,4.301155338028026e-06,3.743083258849955e-05
44,440.0,5.624520647550366e-06,4.012321775921558e-06,3.746527162248707e-05
45,450.0,5.359233401526224e-06,3.7311528892941733e-06,3.7495258738775596e-05
46,460.0,5.0847093979687066e-06,3.4504795203243383e-06,3.752080329104914e-05
47,470.0,4.7835452354061945e-06,3.175078067324659e-06,3.75415740064403e-05
48,480.0,4.710777709094827e-06,2.911831707465051e-06,3.7558511642422645e-05
49,490.0,4.436664780360573e-06,2.652592080834021e-06,3.7571734454667036e-05
50,500.0,1.1811387574512834e-06,2.392465337284085e-06,3.758054336239772e-05
51,510.0,2.4269143633815415e-06,2.140377926265179e-06,3.758672592081255e-05
52,520.0,6.420980145865036e-06,1.8954048817860876e-06,3.759078674798303e-05
53,530.0,4.669402970834255e-06,1.6555760370148958e-06,3.759112939598078e-05
54,540.0,3.1090307649761182e-06,1.4198264845613974e-06,3.758903893490045e-05
55,550.0,3.03918015604136e-06,1.19775900772797e-06,3.758366582467427e-05
56,560.0,2.635378798826157e-06,9.86249793241739e-07,3.757637473754412e-05
57,570.0,2.8017782387841865e-06,7.505814548625762e-07,3.756795231177583e-05
58,580.0,2.365901998124241e-06,5.27010513291602e-07,3.755674944678913e-05
59,590.0,1.6410529498261703e-06,3.2959279354747466e-07,3.754306621612264e-05
60,600.0,1.6548522498525712e-06,1.4745131647664918e-07,3.7527277351671416e-05
61,610.0,1.519160038940755e-06,-8.60451954519951e-08,3.751067582666788e-05
62,620.0,1.3210894903096157e-06,-3.4744941760924545e-07,3.749186583225642e-05
63,630.0,1.071653858909127e-06,-4.844805609800403e-07,3.7471364747318186e-05
64,640.0,8.813708471729163e-07,-4.793174525706461e-07,3.744949715419255e-05
65,650.0,6.598952360635123e-07,-1.1340049981018155e-06,3.742589522297758e-05
66,660.0,4.5159689598521087e-07,-9.824359396132903e-07,3.7401865164798726e-05
67,670.0,2.3701329397063505e-07,-1.3346468761087416e-06,3.737496640516227e-05
68,680.0,3.7380877446791655e-08,-4.640037393851306e-06,3.734715376370489e-05
69,690.0,-1.5361164153517655e-07,-1.464182720178885e-05,3.731899147623926e-05
70,700.0,-3.516293755594029e-07,1.4206498002479787e-06,3.728988839506819e-05
71,710.0,-5.442392299336293e-07,1.1658263594959639e-05,3.7258943601694165e-05
72,720.0,-7.239345859049379e-07,-2.090128612430523e-06,3.722585089758134e-05
73,730.0,-9.103241561259467e-07,-2.150833067288063e-06,3.719353142998562e-05
74,740.0,-1.092776725249756e-06,-2.2214967411613028e-06,3.715974215241692e-05
75,750.0,-1.2663751097333582e-06,-2.9064605204691935e-06,3.712481798144412e-05
76,760.0,-1.439100127182064e-06,-2.635759424265934e-06,3.708832109335001e-05
77,770.0,-1.607278409264736e-06,-8.382444581095147e-07,3.705161720182673e-05
78,780.0,-1.771783097566318e-06,-1.6615862338579212e-06,3.701447022459378e-05
79,790.0,-1.931393092165643e-06,-4.204179786482986e-06,3.697563227271982e-05
80,800.0,-2.0874945795035503e-06,-4.2243309686926816e-06,3.693640659227556e-05
81,810.0,-2.240354281115809e-06,-3.4093435101084217e-06,3.689640485852482e-05
82,820.0,-2.3890827136209327e-06,-3.316305659590684e-06,3.6855886288582386e-05
83,830.0,-2.5346813822189212e-06,-3.3763861603266563e-06,3.681382766301849e-05
84,840.0,-2.6737700304828597e-06,-3.5613849323926564e-06,3.6771916204962197e-05
85,850.0,-2.8127799947780002e-06,-3.661962537473704e-06,3.672888654000295e-05
86,860.0,-2.947652826904385e-06,-3.744015422222115e-06,3.668440106743577e-05
87,870.0,-3.076979191943817e-06,-3.818659688609666e-06,3.6640777578074366e-05
88,880.0,-3.203426389855171e-06,-3.970511667580459e-06,3.6596511475385205e-05
89,890.0,-3.325770196313034e-06,-4.070557109806698e-06,3.6550771603017436e-05
90,900.0,-3.4453148166539203e-06,-4.127475611133635e-06,3.650433665988812e-05
91,910.0,-3.558495734256669e-06,-4.2406554623794575e-06,3.64576854304746e-05
92,920.0,-3.6724222464594194e-06,-4.317948828998609e-06,3.64101250067041e-05
93,930.0,-3.7839141367581008e-06,-4.396994571938964e-06,3.636278347535814e-05
94,940.0,-3.886944623450548e-06,-4.475480279577922e-06,3.63147632947118e-05
95,950.0,-3.987303727122172e-06,-4.560108774553318e-06,3.6265497753809415e-05
96,960.0,-4.087724801340233e-06,-4.643495232554711e-06,3.621590196848468e-05
97,970.0,-4.185037582000389e-06,-4.696086018733807e-06,3.616598566416884e-05
98,980.0,-4.277054751421845e-06,-4.7573127597284e-06,3.6116122084888014e-05
99,990.0,-4.365949318382448e-06,-4.8408736749968296e-06,3.606520872665767e-05
100,1000.0,,,
