,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03263868851000909,0.01383798506146147,0.03356022659891635,0.031700233184374794,0.1429087431031318,0.12012857904011259,0.11888338015654562,0.04413134268617862,0.027730771710525938
2,20.0,0.2845366832186596,0.18243818200401038,0.31415760627269185,0.2558550770190905,0.7212240405953432,0.6985336996144274,0.6885423723620224,0.2951214372000749,0.358475765099001
3,30.0,1.0630985275317013,0.935485221489164,1.1753270720565492,0.9855970065444583,1.8103256073707212,1.7800529272821204,1.7737366399274945,1.0812379471808438,1.2485434121512
4,40.0,2.48339851414585,2.375173149941255,2.687067689618913,2.3768622298899014,3.2923920107184244,3.2604357295606685,3.2555465408585627,2.4327309755201063,2.6056575195210927
5,50.0,4.338489725843857,4.176717139234136,4.60778126561865,4.231151690385921,4.987860880769265,4.964523325878981,4.954667840089225,4.122229723348422,4.258491839822695
6,60.0,6.364503370504054,6.061350187557227,6.669054461555087,6.271102426224808,6.748610764628911,6.73936689767466,6.721333214819906,5.93267554387594,6.041560214724171
7,70.0,8.370194274397166,7.879889979111513,8.685894051117364,8.293270232335672,8.475090922645542,8.4809310733514,8.455218640743363,7.726128415668266,7.8289448425697294
8,80.0,10.245332840464922,9.565595306475108,10.55557931060703,10.18141883459228,10.107350804216725,10.126907213328481,10.096141954758464,9.427033926951868,9.538496103282581
9,90.0,11.939110386786675,11.09522137499654,12.233468872064678,11.883006218107749,11.613720423699439,11.644809246130148,11.612281121127268,10.998495274093157,11.124037031835467
10,100.0,13.437825129090623,12.46730924537321,13.71032820928957,13.384614460738858,12.981633034611464,13.02204925662504,12.990852139211956,12.426560659509338,12.565134481070851
11,110.0,14.748273753781923,13.690676025715153,14.995972141731992,14.694005856655066,14.210692723722163,14.258528038774637,14.231189976425139,13.71073248421221,13.858023348044531
12,120.0,15.887024940103139,14.778395941815267,16.108906530663884,15.828785631892016,15.307665627477691,15.36138460059381,15.339786314321174,14.858089487225833,15.00872234607257
13,130.0,16.87413708146252,15.74472669357406,17.070375431238258,16.8098972582484,16.283048375816865,16.34146243634508,16.326892885285,15.879580411069284,16.028322763470356
14,140.0,17.72979495188209,16.603601515343414,17.90124319619092,17.658206843673458,17.148849700087908,17.21105747541996,17.20431883680486,16.787710001171067,16.929999543313777
15,150.0,18.472691282421405,17.367942622557305,18.620558183404953,18.39290419566988,17.91724405140984,17.982568988688353,17.984085823503904,17.595151118026195,17.727235145965107
16,160.0,19.1193862269453,18.04940056926271,19.245033142205084,19.030898817400953,18.599813439864796,18.667749560652172,18.67766640061944,18.31396712108936,18.43286799700578
17,170.0,19.684189053530933,18.658310205216075,19.789006503042984,19.586741809358628,19.207171163934493,19.277341048967436,19.295598812942394,18.955223835075188,19.058622980073775
18,180.0,20.179283637919582,19.203748220946526,20.264622304538573,20.072776326991892,19.74881715952152,19.82093611018996,19.847334707110438,19.528835994994914,19.614941238477833
19,190.0,20.614962989334526,19.69363627281793,20.682091693746507,20.499400411041997,20.233125475926172,20.306978139343876,20.341221769295235,20.043553031469767,20.11097116995175
20,200.0,20.999882051664624,20.134865292066635,21.049974646554535,20.875339101290667,20.667406841262675,20.74282987990693,20.78455523704188,20.507022677427962,20.554658473080007
21,210.0,21.34131407997594,20.533419410965838,21.375440334586063,21.207901473509164,21.058005262808383,21.134870209418253,21.18367588043654,20.925890389793505,20.952860308161753
22,220.0,21.645374398899136,20.89448616140131,21.66449372524417,21.50322315771546,21.41040459205055,21.48861148230933,21.544071816240535,21.305908223321087,21.311480184842374
23,230.0,21.917200109321122,21.22256607655121,21.92217838879843,21.766448843496264,21.72933918231768,21.808805573408577,21.870480738275017,21.65204727612038,21.635581247317777
24,240.0,22.161125007466314,21.521566087769045,22.152742506611396,22.00191223231157,22.018889830598926,22.099546393979978,22.166994005319896,21.968601260525073,21.929504548803195
25,250.0,22.38082484044025,21.79487984135321,22.359763126446946,22.213282277895697,22.28257496458655,22.364365608628688,22.437143110076708,22.259281569096615,22.197000362031122
26,260.0,22.57939807373372,22.045459290701697,22.546278831390982,22.403660559706868,22.523438291714207,22.60630972011723,22.683978813149068,22.527298817748452,22.441277011890634
27,270.0,22.75949833145921,22.275875923907822,22.71487332837166,22.57568445558103,22.744108892672195,22.828012870178604,22.910141532312423,22.7754349333269,22.665111474052697
28,280.0,22.923394879344748,22.488375288907672,22.867740765301974,22.731600458118365,22.946862929680282,23.03175591200775,23.11791937984822,23.006109180821298,22.870902006860632
