,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015478741273117408,0.014412050182738128,0.02423477015756481,0.09287450617731614
2,20.0,0.15119633985021272,0.16132947004308784,0.22902771631782665,0.4189732506007808
3,30.0,0.48217380204247245,0.7582254216045695,0.9208817774120345,1.1663411010619837
4,40.0,1.1886853127432067,1.997453557864036,2.2184650588388917,2.436813019500424
5,50.0,2.3337630170634016,3.7286202221014486,3.956565435393223,4.1108973070259625
6,60.0,3.805930750279188,5.694764939600644,5.898982271315098,5.984642173448605
7,70.0,5.448654744542326,7.687764367921712,7.857374687157758,7.8850631441649
8,80.0,7.133278601246182,9.57862744317266,9.713724703880978,9.699434634138365
9,90.0,8.773268992514977,11.30277423579868,11.407934658647834,11.367629243984647
10,100.0,10.317644405475965,12.837842396422674,12.91862352569462,12.866009465088041
11,110.0,11.74080108195432,14.185629675327128,14.24688485648897,14.193022799732127
12,120.0,13.03374665269656,15.36002546113224,15.406853975914924,15.35892729621974
13,130.0,14.19764757267994,16.37979703408612,16.414067643271558,16.379297390374745
14,140.0,15.23939171916717,17.264624970909406,17.28907455438186,17.271260959076606
15,150.0,16.16871142357216,18.03312444657235,18.050765565293442,18.05149561837559
16,160.0,16.996421830384627,18.702027342442502,18.713785289422063,18.73528064160601
17,170.0,17.733340267877114,19.28588804843694,19.292835302672568,19.336143103760595
18,180.0,18.389737602935682,19.797200652933935,19.800236727028675,19.865820690737443
19,190.0,18.975043217381984,20.24656138625747,20.2463129036178,20.334376805754662
20,200.0,19.49771834306249,20.642894840312742,20.639879756607755,20.750379638838766
21,210.0,19.96529250563914,20.993766970920078,20.988368089068107,21.121098190683224
22,220.0,20.384379753935455,21.3054938947072,21.2980260137064,21.452697273044393
23,230.0,20.760770113112212,21.583420776423996,21.574136200847782,21.75040016182267
24,240.0,21.099522107798006,21.83208618687506,21.821165089903378,22.018637598982334
25,250.0,21.40504084832516,22.055294015899413,22.0428976083055,22.261185869080588
26,260.0,21.681150001207858,22.256303662313908,22.2425492282012,22.481251838402436
27,270.0,21.931194619578154,22.437874231196336,22.422863000014285,22.6815794120293
28,280.0,22.158087491104418,22.602368265666374,22.58618430281321,22.864527404510323
29,290.0,22.36436264576449,22.75182365017614,22.734522727876744,23.032116261587742
30,300.0,22.552242535565295,22.88797400175329,22.8696118946636,23.18610120190485
31,310.0,22.723691036878297,23.012313454072856,22.992943833575033,23.327976954109275
32,320.0,22.8803863157458,23.126160060807088,23.10581669358006,23.459056386612975
33,330.0,23.023826545964123,23.230657194269206,23.209358721781634,23.580501319736932
34,340.0,23.15536753224365,23.32676979032284,23.304548640545782,23.69328694433641
35,350.0,23.276162280798708,23.415347435320466,23.39224718445954,23.798278134146003
36,360.0,23.387252280296295,23.497196931742,23.47320597655027,23.8962600520447
37,370.0,23.489552256213134,23.57296399184665,23.54808760982054,23.98789949537755
