,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,170.28168588176962
1,10.0,170.2781143444978
2,20.0,170.25764997590883
3,30.0,170.23919598596217
4,40.0,170.2446818657737
5,50.0,170.27931032942132
6,60.0,170.3416945572268
7,70.0,170.43077709707214
8,80.0,170.54731698025032
9,90.0,170.69344188437643
10,100.0,170.87188725866983
11,110.0,171.08545072170165
12,120.0,171.33664975347372
13,130.0,171.62755248108948
14,140.0,171.9597771159173
15,150.0,172.33447616968027
16,160.0,172.75242763777717
17,170.0,173.21405902463792
18,180.0,173.71957484686297
19,190.0,174.26895331105118
20,200.0,174.86200869791688
21,210.0,175.49846863773513
22,220.0,176.17795119952373
23,230.0,176.90003786510715
24,240.0,177.66423640715396
25,250.0,178.4700681784042
26,260.0,179.31703065094248
27,270.0,180.2045880591751
28,280.0,181.13225637228325
29,290.0,182.0997081000928
30,300.0,183.1060371008748
31,310.0,184.15097016704317
32,320.0,185.23402043748868
33,330.0,186.3546899243569
34,340.0,187.51254801175756
35,350.0,188.70713978909646
36,360.0,189.93801118700742
37,370.0,191.20476295840206
38,380.0,192.50695184874945
39,390.0,193.8441779990985
40,400.0,195.21606025094093
41,410.0,196.62219815589094
42,420.0,198.06220124057603
43,430.0,199.53570643219464
44,440.0,201.0423216744461
45,450.0,202.5817519262734
46,460.0,204.15356953368644
47,470.0,205.75747156634046
48,480.0,207.39309921533547
49,490.0,209.06012232341232
50,500.0,210.75820797134534
51,510.0,212.48703320628383
52,520.0,214.2462590937443
53,530.0,216.0355894711858
54,540.0,217.85469049464606
55,550.0,219.70325670028222
56,560.0,221.58099276257693
57,570.0,223.48758151851527
58,580.0,225.42273929072354
59,590.0,227.38615939482438
60,600.0,229.3775321668921
61,610.0,231.39659820037252
62,620.0,233.44268876555364
63,630.0,235.51633356520853
64,640.0,237.616855117018
65,650.0,239.74393392127394
66,660.0,241.89732160899425
67,670.0,244.07674443451614
68,680.0,246.28193623682125
69,690.0,248.51195667980187
70,700.0,250.7676289242744
71,710.0,253.04826946894096
72,720.0,255.35359925071643
73,730.0,257.68336296976713
74,740.0,260.0373216201768
75,750.0,262.4156957322987
76,760.0,264.8173766876632
77,770.0,267.2425295565276
78,780.0,269.69089631789745
79,790.0,272.1622692788151
80,800.0,274.6563835870049
81,810.0,277.17300346403175
82,820.0,279.71192058680833
83,830.0,282.2729064478729
84,840.0,284.8557519568851
85,850.0,287.460192709334
86,860.0,290.08561514335395
87,870.0,292.73260310658753
88,880.0,295.4003174143623
89,890.0,298.0894247634779
90,900.0,300.79870028048344
91,910.0,303.52833581937716
92,920.0,306.27810246708225
93,930.0,309.0478311601229
94,940.0,311.8372668442259
95,950.0,314.646277767252
96,960.0,317.4742817957464
97,970.0,320.3217072873205
98,980.0,323.18813855109704
99,990.0,326.0735713010635
100,1000.0,
