,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,0.005757900274204344
2,20.0,0.4805455961882487
3,30.0,1.4964227177366163
4,40.0,2.7233697337511766
5,50.0,4.103699555535828
6,60.0,5.600424693463628
7,70.0,7.147553115688945
8,80.0,8.679753728197069
9,90.0,10.147763323468695
10,100.0,11.520489287487695
11,110.0,12.782013792435428
12,120.0,13.927454694106082
13,130.0,14.959197652876354
14,140.0,15.883952002910512
15,150.0,16.71065460776431
16,160.0,17.449077592403224
17,170.0,18.10896442642397
18,180.0,18.699532713786482
19,190.0,19.229225588136657
20,200.0,19.705607261269584
21,210.0,20.13536104247925
22,220.0,20.524340488658368
23,230.0,20.877630551787064
24,240.0,21.199632396431035
25,250.0,21.494155524067242
26,260.0,21.764486594490805
27,270.0,22.013444479853572
28,280.0,22.243482353826074
29,290.0,22.456643694963784
30,300.0,22.654868937182727
31,310.0,22.839778894586853
32,320.0,23.01259184148431
33,330.0,23.17456228194419
34,340.0,23.326743452753508
35,350.0,23.470033927182705
36,360.0,23.6052373003854
37,370.0,23.733056846637023
38,380.0,23.85409750392789
39,390.0,23.968907979519482
40,400.0,24.077964864380167
41,410.0,24.18169596778178
42,420.0,24.28049717491364
43,430.0,24.374683561819147
44,440.0,24.464549523456057
45,450.0,24.55039952400887
46,460.0,24.63245176313884
47,470.0,24.710930511013373
48,480.0,24.786048822112456
49,490.0,24.85797872483644
50,500.0,24.92718537888695
51,510.0,24.99319881592928
52,520.0,25.056168726917292
53,530.0,25.116843651359343
54,540.0,25.175015411237986
55,550.0,25.2308172033086
56,560.0,25.2841488572761
57,570.0,25.335648187778663
58,580.0,25.38504889989727
59,590.0,25.43205510049296
60,600.0,25.47787658050788
61,610.0,25.521482181983824
62,620.0,25.56274545230979
63,630.0,25.602671190784683
64,640.0,25.640917822721278
65,650.0,25.677534357931773
66,660.0,25.712622587607758
67,670.0,25.746221219612377
68,680.0,25.777634868730104
69,690.0,25.808216033788586
70,700.0,25.83814327129294
71,710.0,25.866167263834793
72,720.0,25.892913903483265
73,730.0,25.918441217944867
74,740.0,25.942780021751005
75,750.0,25.96596452250199
76,760.0,25.98803383890578
77,770.0,26.009020380387298
78,780.0,26.028997928297322
79,790.0,26.04794392443279
80,800.0,26.066916351832994
81,810.0,26.084099075049792
82,820.0,26.09935965638126
83,830.0,26.114633276735574
84,840.0,26.12908380982879
85,850.0,26.14269634395372
86,860.0,26.155484265537368
87,870.0,26.167539267312407
88,880.0,26.177847141452993
89,890.0,26.188194831315908
90,900.0,26.198831569805105
91,910.0,26.20793992455064
92,920.0,26.217826094434976
93,930.0,26.22602998290968
94,940.0,26.232227141822495
95,950.0,26.23947322414564
96,960.0,26.244291859232444
97,970.0,26.249227741358197
98,980.0,26.25633700828633
99,990.0,26.260505881423992
100,1000.0,
