key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dd90b2b9-d17e-47c9-8ae9-d293b0ef09fa,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.391049342006499,-4.391049342006499,2.51867607057551,2.51867607057551,4.055738890217802,90.0,90.0,119.99999999999999
10b9d33e-803b-4370-9b07-01c28d9fecc7,A3--Mg--hcp,oqmd-637416,static,False,-4.391049342003999,-4.391049342003999,2.5186760705643145,2.518676070564314,4.05573889022461,90.0,90.0,119.99999999999999
b4b9b6d7-a270-450d-8dd9-c07f7288f04f,A3--Mg--hcp,oqmd-1215318,box,False,-4.391049342002149,-4.391049342002149,2.5186760707024276,2.5186760707024276,4.055738890176481,90.0,90.0,120.00000000000001
6f7bf9ad-8052-4bf5-a5e6-8830fcc595e8,A2--W--bcc,oqmd-1215140,dynamic,True,-4.391049342001949,-4.391049342001949,2.518676070540212,2.518676070540212,4.055738890226088,90.0,90.0,119.99999999999999
a2c4f5d8-02e1-465c-90b0-85857b6fc978,A3--Mg--hcp,mp-54,box,False,-4.391049342001949,-4.391049342001949,2.5186760704932327,2.5186760704932327,4.05573889030252,90.0,90.0,120.00000000000001
dd269308-416b-42b4-a839-1b9a32a1c446,A2--W--bcc,A2--W--bcc,dynamic,True,-4.391049342001949,-4.391049342001949,2.5186760705401863,2.5186760705401863,4.055738890226088,90.0,90.0,119.99999999999999
066ae27c-c83a-4b27-bc70-a10d1ee819da,A3--Mg--hcp,oqmd-592630,box,False,-4.391049342001649,-4.391049342001649,2.5186760704684508,2.5186760704684508,4.05573889007525,90.0,90.0,120.00000000000001
83a90da5-126d-4ef6-be10-eee7b2bced1c,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.391049342000999,-4.391049342000999,2.5186760704703524,2.5186760704703524,4.0557388899651405,90.0,90.0,120.00000000000001
bbe0e3f4-add6-4322-ad3e-488bb124d15f,oqmd-1215051,oqmd-1215051,dynamic,True,-4.39104933297,-4.39104933297,2.5186760835306856,2.5186760835306856,4.05573886919581,90.0,90.0,119.99999999999999
c6361083-584d-499f-84e1-bbeb0e31c728,A3--Mg--hcp,oqmd-637416,box,False,-4.391049301709,-4.391049301709,2.518691204345761,2.5186912043457608,4.05573895001562,90.0,90.0,120.00000000000001
25c75dfc-8a5c-4444-bf3d-1cbde313cd21,oqmd-1215229,oqmd-1215229,box,False,-4.390698227784999,-4.390698227784999,2.513154525198283,4.371753489438407,4.05628882053139,90.0,90.0,90.0
fe2bad79-5c18-478b-88eb-6c78d60600cc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.389582482734198,-4.389582482734198,2.5191663291630606,2.5191663291630606,20.33702408785625,90.0,90.0,119.99999999999999
91d740d3-d6b9-4d21-9c6a-dae4ad2ac00b,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.387378805666999,-4.387378805666999,2.519852531565327,2.5198525315653266,8.169581620440978,90.0,90.0,119.99999999999999
04ee14f7-b4cb-42e0-9c34-b17a055d4372,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.387378805666749,-4.387378805666749,2.5198525316807805,2.519852531680781,8.16958161970357,90.0,90.0,120.00000000000001
28e8f2ad-cb68-4472-8827-1cd922c18ff7,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.387378805666499,-4.387378805666499,2.5198525256841586,2.5198525256841586,8.169581620241201,90.0,90.0,119.99999999999999
3beb78c0-d46d-41a3-9453-e27fb0e9c34b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.387378805666249,-4.387378805666249,2.5198525314890317,2.5198525314890317,8.16958162041284,90.0,90.0,119.99999999999999
106d4901-1515-4fc0-9695-688b7c8804a1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.387378805665999,-4.387378805665999,2.5198525317938545,2.519852531793855,8.169581620136922,90.0,90.0,119.99999999999999
2aede613-d317-4a9e-8dd3-46857ff5a343,A3'--alpha-La--double-hcp,oqmd-1215408,static,False,-4.387378805665,-4.387378805665,2.5198525107045135,2.5198525107045135,8.169581618455942,90.0,90.0,119.99999999999999
a9c0a1b2-272d-47e5-860f-22e83a6ad7b6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.387378805665,-4.387378805665,2.5198525316215985,2.5198525316215985,8.16958162028223,90.0,90.0,120.00000000000001
7de06934-fa87-4f1c-bd50-0f5809e07722,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.3873788055892495,-4.3873788055892495,2.5198525316952827,2.5198525316952827,8.16958162057402,90.0,90.0,120.00000000000001
ae2a51d4-96ff-44ef-af44-10bfc370317a,A1--Cu--fcc,oqmd-594128,box,False,-4.384878507794499,-4.384878507794499,3.564221880828194,3.564221880828194,3.564221880828194,90.0,90.0,90.0
b9a4193c-b40a-4f53-a25a-e237b8b8d811,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.384878507794249,-4.384878507794249,3.5642218658554436,3.5642218658554436,3.5642218658554436,90.0,90.0,90.0
38a6b5c1-e4a2-4ba7-81e7-b8c992214f67,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.384878507794249,-4.384878507794249,3.5642218658561937,3.5642218658561937,3.5642218658561937,90.0,90.0,90.0
a9d903b5-e33a-4091-bba2-3e350778d011,A1--Cu--fcc,oqmd-1214517,box,False,-4.384878507793999,-4.384878507793999,3.5642218806140575,3.5642218806140575,3.5642218806140575,90.0,90.0,90.0
9cd7f8d0-92af-484c-957c-f6d675873e16,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.384878507792998,-4.384878507792998,3.5642218658566667,3.5642218658566667,3.5642218658566667,90.0,90.0,90.0
a19a46c9-0f2f-46a6-a5c0-52625b7ed5eb,A1--Cu--fcc,mp-102,box,False,-4.384878507791999,-4.384878507791999,3.5642218808588773,3.5642218808588773,3.5642218808588773,90.0,90.0,90.0
d09d636f-8a75-41c1-b3d4-efe90888ff16,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.3848785077907495,-4.3848785077907495,3.5642218775500467,3.5642218775500467,3.5642218775500467,90.0,90.0,90.0
1ea99880-91da-4fca-b8de-a4f24543a53f,A1--Cu--fcc,oqmd-592136,static,False,-4.3848785077902495,-4.3848785077902495,3.56422188262796,3.56422188262796,3.56422188262796,90.0,90.0,90.0
7d731d76-5437-4596-9250-484f04a909bd,oqmd-1214695,oqmd-1214695,dynamic,True,-4.384878507789499,-4.384878507789499,3.5642218811507305,3.5642218811507305,3.5642218811507305,90.0,90.0,90.0
6c01e674-53d1-460d-8949-d3dafa250ebd,A6--In--bct,A6--In--bct,box,True,-4.384878507788849,-4.384878507788849,3.564221880876904,3.564221880876904,3.564221880876904,90.0,90.0,90.0
6d9c28f6-07f0-45c5-a792-c7adfb54e37e,A6--In--bct,oqmd-1215675,box,True,-4.384878507788799,-4.384878507788799,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
0f869fa0-73a2-410c-9956-54d1cf416f0a,A6--In--bct,oqmd-1215675,static,True,-4.384878507788748,-4.384878507788748,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
24894f60-3eaf-406b-adf3-4503736c11ad,A6--In--bct,A6--In--bct,static,True,-4.384878507788699,-4.384878507788699,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
2c7b7adf-d7f9-40aa-8a06-eb286dedcacc,A7--alpha-As,A7--alpha-As,dynamic,True,-4.384878507788667,-4.384878507788667,3.564221881269962,3.564221881269962,3.564221881269962,90.0,90.0,90.0
ec175281-2f28-4ea4-8630-fbe84be309d4,A6--In--bct,A6--In--bct,dynamic,True,-4.384878507788649,-4.384878507788649,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
ef61899a-817e-4610-abd7-9321e7ecc4be,A6--In--bct,oqmd-1215675,dynamic,True,-4.384878507788649,-4.384878507788649,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
ea7273f6-19e8-4c5a-b061-c8f64a01f164,oqmd-1214606,oqmd-1214606,dynamic,True,-4.384878507788299,-4.384878507788299,3.564221880876912,3.564221880876912,3.564221880876912,90.0,90.0,90.0
cd0bfee6-b567-4432-91ff-693b33bfe1bd,oqmd-1214606,oqmd-1214606,static,True,-4.3848785077881995,-4.3848785077881995,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
082b85be-3bd6-46be-8273-40c3f3e92d31,oqmd-1215764,oqmd-1215764,static,True,-4.384878507787999,-4.384878507787999,3.5642218778883366,3.5642218778883366,3.5642218778883366,90.0,90.0,90.0
2f3e1fb1-4425-4355-a732-0771d0245321,A1--Cu--fcc,oqmd-592136,box,False,-4.384878507787499,-4.384878507787499,3.5642218808769073,3.5642218808769073,3.5642218808769073,90.0,90.0,90.0
b75ab4c1-8b84-4073-8c1e-08445d07a6c4,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.384878507787499,-4.384878507787499,3.564221880876877,3.564221880876877,3.564221880876877,90.0,90.0,90.0
4276d6ae-6d8f-43d5-8eae-de112b9af973,oqmd-1215764,oqmd-1215764,dynamic,True,-4.384878507786666,-4.384878507786666,3.5642218809012753,3.5642218809012753,3.5642218809012753,90.0,90.0,90.0
ca549de1-4fdf-41cb-969b-24959238d1c9,oqmd-1214606,oqmd-1214606,box,True,-4.3848785077865,-4.3848785077865,3.5642218808955906,3.5642218808955906,3.5642218808955906,90.0,90.0,90.0
0b38a870-e400-490f-8dbb-017edb1956b2,A1--Cu--fcc,mp-102,dynamic,False,-4.3848785077865,-4.3848785077865,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
b8c71775-ba90-4c67-9829-cca13a4eb60a,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.3848785077865,-4.3848785077865,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
5d20b96c-4d56-45f5-8fe6-f3438defc7d8,A1--Cu--fcc,oqmd-1214517,static,False,-4.384878507785999,-4.384878507785999,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
7392710e-73b8-4235-9b95-1753fd554a23,A1--Cu--fcc,oqmd-594128,static,False,-4.384878507785999,-4.384878507785999,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
c3bd130c-2c45-492a-86b2-365e84e5635c,A1--Cu--fcc,mp-102,static,False,-4.384878507785749,-4.384878507785749,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
0619903a-67a9-4a58-a5ae-79aaee538652,mp-1271679,mp-1271679,box,False,-4.368966478739149,-4.368966478739149,2.519249805196935,2.519249805196935,4.084586058160101,90.0,90.0,120.00000000000001
a920beb4-96a1-452c-a358-0ec20018b588,A2--W--bcc,A2--W--bcc,static,False,-4.327333468862099,-4.327333468862099,2.81498538531913,2.81498538531913,2.81498538531913,90.0,90.0,90.0
20a8442d-cc08-4aa4-ab2f-af91551b6543,A2--W--bcc,oqmd-1215140,static,False,-4.327333468857099,-4.327333468857099,2.814985385292049,2.814985385292049,2.814985385292049,90.0,90.0,90.0
18045c55-6c7c-44be-af18-3a9f9daeff93,A2--W--bcc,A2--W--bcc,box,False,-4.3273334688570495,-4.3273334688570495,2.814985385292047,2.814985385292047,2.814985385292047,90.0,90.0,90.0
777591f1-e6a6-4efa-a59e-1498d25ffc59,A2--W--bcc,oqmd-1215140,box,False,-4.3273334688570495,-4.3273334688570495,2.8149853852920472,2.8149853852920472,2.8149853852920472,90.0,90.0,90.0
f250646e-2473-410e-a4ec-cc433dee3261,A2--W--bcc,oqmd-1215853,box,False,-4.327328821247332,-4.327328821247332,2.8149869302810866,2.8149869302810866,2.8149869302810866,90.0,90.0,90.0
e5a0bcf1-78f8-44b8-bc5c-e51c53d7de7b,oqmd-1214873,oqmd-1214873,dynamic,False,-4.293996896358899,-4.293996896358899,6.127637512347596,6.127637512347596,6.127637512347596,90.0,90.0,90.0
b7d8106e-b2b3-4751-9b8c-d588edb0f1cb,oqmd-1214873,oqmd-1214873,static,False,-4.293996893773699,-4.293996893773699,6.1276337388425475,6.1276337388425475,6.1276337388425475,90.0,90.0,90.0
2fd1bf8a-37ee-4e37-a074-795ea432065d,oqmd-1214873,oqmd-1214873,box,False,-4.292517953860949,-4.292517953860949,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0
969bbdf2-e895-480b-b675-e8f824c32f3a,oqmd-1214784,oqmd-1214784,dynamic,False,-4.274112383814482,-4.274112383814482,8.768126918154776,8.768126918154776,8.768126918154776,90.0,90.0,90.0
bd87ed7f-00d5-4a0a-8fe8-ff8143564fe0,oqmd-594127,oqmd-594127,box,False,-4.272097325040434,-4.272097325040434,7.988010224442581,7.988010224442581,9.613641264746054,90.0,90.0,120.00000000000001
01d6d820-864c-4073-8e31-f3af5155a54e,mp-669382,mp-669382,box,False,-4.271215884054782,-4.271215884054782,7.945506237682657,7.945506237682655,9.70320007683413,90.0,90.0,120.00000000000001
7410ef08-66e0-4037-9618-ee39a1d0f736,A15--beta-W,oqmd-1214962,dynamic,True,-4.255871024207125,-4.255871024207125,6.702713507266747,6.702713507266748,7.206724124475528,90.0,90.0,119.99999999999999
abef6411-e8ba-4c06-a888-51f29987abb6,oqmd-1214784,oqmd-1214784,box,False,-4.252404965487241,-4.252404965487241,8.780010938300846,8.780010938300846,8.780010938300846,90.0,90.0,90.0
966586f6-3694-4a17-9851-6dcdd7ca12d9,A15--beta-W,A15--beta-W,static,False,-4.227096097100374,-4.227096097100374,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0
aa0dccc4-1da0-4211-8745-b34658ce04a2,A15--beta-W,oqmd-1280314,box,False,-4.227096097099124,-4.227096097099124,4.548054739627537,4.548054739627537,4.548054739627537,90.0,90.0,90.0
1e23d3a0-83a5-4b04-a778-a84e91af7213,A15--beta-W,oqmd-1280314,static,False,-4.227096097096249,-4.227096097096249,4.548054739632416,4.548054739632416,4.548054739632416,90.0,90.0,90.0
0194b0a2-2021-4d71-8200-6790db161c78,A15--beta-W,A15--beta-W,box,False,-4.227096097096124,-4.227096097096124,4.548054739632404,4.548054739632404,4.548054739632404,90.0,90.0,90.0
97248f76-0420-4e83-91dc-befd7f5b10a4,A15--beta-W,oqmd-1214962,static,False,-4.227096097073124,-4.227096097073124,4.5480547229056,4.5480547229056,4.5480547229056,90.0,90.0,90.0
cc73efd8-2e16-4668-be4a-01c548353a87,A15--beta-W,oqmd-1214962,box,False,-4.227096097068749,-4.227096097068749,4.5480547396443605,4.5480547396443605,4.5480547396443605,90.0,90.0,90.0
955cc315-e095-49aa-b2fd-63e569688e33,oqmd-631034,oqmd-631034,box,False,-4.195215752912142,-4.195215752912142,8.511035583617655,8.511035583617655,4.60964604156496,90.0,90.0,90.0
e1c9fe7d-b2ce-4837-a1f4-be7f2749c352,mp-1193227,mp-1193227,box,False,-4.193371409102142,-4.193371409102142,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0
cd23df6b-9e0e-4d55-932f-7a3d47c31bb5,oqmd-1215051,oqmd-1215051,box,False,-4.165997147183999,-4.165997147183999,4.198154729233018,9.05405582265606,2.54340094865123,90.0,90.0,90.0
f39cff94-5151-40ca-9980-a03b5ff2ed07,mp-1072089,mp-1072089,static,False,-4.11753091110004,-4.11753091110004,6.637208570847935,6.637208570847935,6.637208570847935,90.0,90.0,90.0
d3248931-40bc-482a-9b53-9ac2913358ce,mp-1072089,mp-1072089,box,False,-4.117530911084541,-4.117530911084541,6.637208570794737,6.637208570794737,6.637208570794737,90.0,90.0,90.0
e6d37af7-c924-45ad-bfb1-bbeb51d6a5d3,oqmd-1214695,oqmd-1214695,box,False,-4.072736565225124,-4.072736565225124,2.438147726554117,2.438147726554117,8.39672660839363,90.0,90.0,90.0
955a8f88-22e2-42dc-baf3-d6ce6ce3182b,A5--beta-Sn,A5--beta-Sn,box,False,-3.9331180383995,-3.9331180383995,4.62077170417049,4.62077170417049,2.4063262221321793,90.0,90.0,90.0
c4b56c2b-c407-4c6b-a401-ee31f7e652c6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7607858332845,-3.7607858332845,2.3710740025096837,2.3710740025096837,2.3710740025096837,90.0,90.0,90.0
b67e4545-4b7e-4a3d-aef7-91f35535bd75,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7607858332843995,-3.7607858332843995,2.3710740025051895,2.3710740025051895,2.3710740025051895,90.0,90.0,90.0
a6909a67-3e59-422e-990a-62261a4fb6e5,oqmd-1215942,oqmd-1215942,box,False,-3.2533329391897494,-3.2533329391897494,4.015039953763011,4.015039953763011,4.48963024342184,90.0,90.0,120.00000000000001
716b4f50-3444-4c84-b91a-d95fcef48c7e,A7--alpha-As,A7--alpha-As,box,False,-3.220114353567333,-3.220114353567333,3.20804362641588,3.20804362641588,10.37610250169117,90.0,90.0,120.00000000000001
0429625e-e26e-489d-9832-d6c6b97c8c96,A4--C--dc,oqmd-1215497,box,False,-2.7274814654852495,-2.7274814654852495,5.343571146131851,5.343571146131851,5.343571146131851,90.0,90.0,90.0
a0bd1466-3076-4832-83ac-6f3cdc0d0c1d,A4--C--dc,A4--C--dc,static,False,-2.7274814653708743,-2.7274814653708743,5.343571146387627,5.343571146387627,5.343571146387627,90.0,90.0,90.0
2c2fc6cd-fd9f-45a9-bb00-94e83ec61c90,A4--C--dc,A4--C--dc,box,False,-2.7274814653638746,-2.7274814653638746,5.343571146296184,5.343571146296184,5.343571146296184,90.0,90.0,90.0
138de2fb-1b00-45a3-8fa8-311abea8a77a,A6--In--bct,A6--In--bct,static,True,-0.022959214584213995,-0.022959214584213995,5.823074791757088,6.39658077037535,9.71736934913358,90.0,90.0,90.0
790d0994-fe4a-4a0c-bc19-4852058d369f,A6--In--bct,A6--In--bct,dynamic,False,-0.022838239554293493,-0.022838239554293493,5.936251166191056,5.936251166191056,15.175141714367761,90.0,90.0,90.0
5a64affb-37c9-42ff-9967-1b3488250367,A4--C--dc,A4--C--dc,box,False,-0.022838239554278748,-0.022838239554278748,13.709184835110548,13.709184835110548,13.709184835110548,90.0,90.0,90.0
6457ddd0-2b51-4e04-b3a2-f30179d8a0df,A15--beta-W,A15--beta-W,static,False,-0.01722024230755,-0.01722024230755,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0
