,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,0.003974863020131423,0.004510935158532341,0.004452934324750243
2,20.0,0.041316718140042064,0.04472136066431917,0.0433489427114612
3,30.0,0.19060017640765245,0.19953271125634278,0.18235697754440813
4,40.0,0.5550287975876618,0.5694497124186834,0.5066422535827031
5,50.0,1.1751273721590234,1.1921195123834256,1.0544291995206485
6,60.0,2.027075290824308,2.0426550948663715,1.8106016138195857
7,70.0,3.0593040756063714,3.0700677194504613,2.734967988281571
8,80.0,4.217369867758439,4.221110751274348,3.7826615569968447
9,90.0,5.454532653924881,5.450167092717174,4.9133995737329625
10,100.0,6.734417660918237,6.72167533776716,6.094440780665956
11,110.0,8.030291560797282,8.00940855289139,7.300653862868903
12,120.0,9.323265885172818,9.294754308900043,8.513476275523153
13,130.0,10.600426945726946,10.564923366239414,9.719603209521367
14,140.0,11.853245023977074,11.811418859624673,10.909761611630682
15,150.0,13.076333853451711,13.028836090226264,12.077688792166251
16,160.0,14.266525734580966,14.21396287247069,13.21932999417745
17,170.0,15.422199027665929,15.365122043183279,14.332228659019853
18,180.0,16.54279620519161,16.481698039505922,15.41507228545548
19,190.0,17.628481461825054,17.563799074191092,16.467358335833126
20,200.0,18.679898827523985,18.612017471544355,17.48915038922979
21,210.0,19.698002000211428,19.627260378932224,18.480901112336824
22,220.0,20.683935118845422,20.610630676319225,19.44332426236654
23,230.0,21.638949641722313,21.563343604135945,20.377302489438346
24,240.0,22.56434679655032,22.48666878182317,21.283821207188932
25,250.0,23.461438138928422,23.38189026981093,22.163921421136568
26,260.0,24.331518931518442,24.250279450281678,23.018666335865547
27,270.0,25.17585059346586,25.093077008356435,23.84911797316758
28,280.0,25.995649555429026,25.911481363366686,24.65632105941802
29,290.0,26.792080623423626,26.70664165783863,25.441292185346555
30,300.0,27.566253498964283,27.479653950740534,26.20501278190915
31,310.0,28.319221489686782,28.231559645687447,26.948424848772294
32,320.0,29.051981720437762,28.96334545941093,27.672428657753947
33,330.0,29.765476351800732,29.67594443263505,28.37788186206131
34,340.0,30.460594454427444,30.370237626996822,29.065599594618483
35,350.0,31.138174289027734,31.047056253596725,29.736355250440457
36,360.0,31.79900581500232,31.707184052367136,30.39088173010951
37,370.0,32.44383330347079,32.35135979465086,31.029872981732474
38,380.0,33.073357968404224,32.98027981991924,31.653985723314086
39,390.0,33.688240557090545,33.59460054536137,32.26384126028936
40,400.0,34.28910386087454,34.19494090725879,32.860027337257904
41,410.0,34.876535121289166,34.78188470752034,33.44309998084665
42,420.0,35.45108831689831,35.35598284919384,34.01358530385152
43,430.0,36.01328632327405,35.91775545217109,34.5719812505653
44,440.0,36.563622943649634,36.46769384556777,35.11875927030625
45,450.0,37.10256481124823,37.00626243687782,35.6543659114168
46,460.0,37.630553166635686,37.53390046053802,36.17922433175417
47,470.0,38.14800551498024,38.05102361013837,36.69373572443229
48,480.0,38.65531716906986,38.55802555959229,37.19828065949654
49,490.0,39.15286268441918,39.055279379156524,37.69322034352655
50,500.0,39.64099719303766,39.543138852494,38.17889780007989
51,510.0,40.120057642441324,40.02193970102165,38.655638974457396
52,520.0,40.590363946349385,40.49200072171742,39.12375376659721
53,530.0,41.0522200532814,40.95362484436461,39.583536996084895
54,540.0,41.50591493897297,41.407100113950456,40.035269303297476
55,550.0,41.9517235282162,41.852700603647094,40.47921799065458
56,560.0,42.38990755140004,42.29068726349292,40.91563780785472
57,570.0,42.82071634061241,42.72130870954782,41.34477168481106
58,580.0,43.24438756995875,43.14480195799801,41.76685141582428
59,590.0,43.661147944251645,43.56139310834742,42.182098298380645
60,600.0,44.07121384006839,43.97129797954471,42.59072372970468
61,610.0,44.47479190276182,44.374722702600224,42.99292976406609
62,620.0,44.872079602794585,44.77186427298582,43.3889096336002
63,630.0,45.26326575447456,45.16291106583812,43.77884823522486
64,640.0,45.64853099992005,45.54804331676398,44.16292258608517
65,650.0,46.02804826089928,45.92743357082369,44.541302249743346
66,660.0,46.401983160918306,46.30124710205677,44.91414973520082
67,670.0,46.77049441978635,46.66964230573396,45.28162087066855
68,680.0,47.133734222689526,47.0327710653493,45.64386515388792
69,690.0,47.491848565656746,47.39077909618649,46.001026080627376
70,700.0,47.844977579122485,47.743806267178364,46.35324145290282
71,710.0,48.19325583118779,48.09198690261091,46.700643668334145
72,720.0,48.53681261202601,48.435450065124265,47.043359991933485
73,730.0,48.87577220077449,48.774319821336974,47.381512811543104
74,740.0,49.21025411619893,49.108715491321895,47.715219878049226
75,750.0,49.54037335218288,49.438751883050536,48.04459453139776
76,760.0,49.866240599173366,49.764539512873036,48.36974591336909
77,770.0,50.187962452522555,50.086184812963104,48.69077916801974
78,780.0,50.505641608613885,50.40379032664976,49.007795630590714
79,790.0,50.81937704962795,50.71745489242921,49.32089300564374
80,800.0,51.129264217665366,51.027273817428274,49.630165535160685
81,810.0,51.43539517900027,51.33333904102089,49.9357041572282
82,820.0,51.737858779058605,51.635739289239446,50.23759665592571
83,830.0,52.03674078875643,51.93456022059817,50.53592780299187
84,840.0,52.33212404276053,52.22988456385724,50.830779491776696
85,850.0,52.62408857018088,52.52179224827863,51.122230863966315
86,860.0,52.912711718168346,52.81036052681805,51.41035842955875
87,870.0,53.19806826890727,53.095664092735255,51.69523618046009
88,880.0,53.480230550364354,53.37777518999224,51.976935698141
89,890.0,53.75926854121241,53.656763717861615,52.25552625570134
90,900.0,54.0352499702876,53.93269733007971,52.53107491465223
91,910.0,54.30824041089891,54.20564152888412,52.80364661678684
92,920.0,54.57830337030751,54.475659754240056,53.073304271386796
93,930.0,54.84550037468239,54.74281346854828,53.340108838055095
94,940.0,55.10989104975872,55.00716223710162,53.60411940544112
95,950.0,55.37153319751515,55.268763804540235,53.86539326607852
96,960.0,55.63048286903517,55.52767416753132,54.12398598758048
97,970.0,55.886794433813634,55.78394764390729,54.37995148037083
98,980.0,56.140520645722134,56.03763693845295,54.63334206218541
99,990.0,56.39171270577732,56.28879320552787,54.88420851949264
100,1000.0,56.640420321939665,56.53746610872648,55.132600166017745
