,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,-9.52272071224527e-07
2,20.0,-2.917608959051437e-06
3,30.0,-5.440635748727999e-06
4,40.0,-7.787264924350666e-06
5,50.0,-9.60990693673905e-06
6,60.0,-1.0918015478240525e-05
7,70.0,-1.1857345536730319e-05
8,80.0,-1.2578327182416324e-05
9,90.0,-1.31955201483274e-05
10,100.0,-1.378312630477404e-05
11,110.0,-1.4384290998125846e-05
12,120.0,-1.502064742512567e-05
13,130.0,-1.5698959611825607e-05
14,140.0,-1.6417930155103238e-05
15,150.0,-1.717144056328424e-05
16,160.0,-1.7951258108981726e-05
17,170.0,-1.8748812796840545e-05
18,180.0,-1.9554920516753886e-05
19,190.0,-2.0362062939554602e-05
20,200.0,-2.116370151101817e-05
21,210.0,-2.1953265223393576e-05
22,220.0,-2.272618684416319e-05
23,230.0,-2.347872382933666e-05
24,240.0,-2.420713931948476e-05
25,250.0,-2.4909468893265847e-05
26,260.0,-2.558367899742424e-05
27,270.0,-2.6228092593600075e-05
28,280.0,-2.6838091552557757e-05
29,290.0,-2.7421237783295323e-05
30,300.0,-2.797752401649625e-05
31,310.0,-2.8498470993194045e-05
32,320.0,-2.8988409132904558e-05
33,330.0,-2.9447912462776006e-05
34,340.0,-2.9877176566702034e-05
35,350.0,-3.0277032971803647e-05
36,360.0,-3.064792951977958e-05
37,370.0,-3.0990732857964445e-05
38,380.0,-3.130660514184306e-05
39,390.0,-3.15957306356352e-05
40,400.0,-3.185935418795365e-05
41,410.0,-3.2097999928071e-05
42,420.0,-3.2312668995146855e-05
43,430.0,-3.2504352053610906e-05
44,440.0,-3.267385092568859e-05
45,450.0,-3.282221705343575e-05
46,460.0,-3.294993009887733e-05
47,470.0,-3.305772818500658e-05
48,480.0,-3.314679418929278e-05
49,490.0,-3.321830248532079e-05
50,500.0,-3.327210757191469e-05
51,510.0,-3.330916658291904e-05
52,520.0,-3.3330997053619796e-05
53,530.0,-3.333751457677151e-05
54,540.0,-3.332955505651867e-05
55,550.0,-3.330832009789532e-05
56,560.0,-3.32739830325342e-05
57,570.0,-3.322733050063101e-05
58,580.0,-3.316869966223199e-05
59,590.0,-3.309908075772693e-05
60,600.0,-3.301877649357838e-05
61,610.0,-3.294064788999062e-05
62,620.0,-3.283893949519097e-05
63,630.0,-3.2715484553738856e-05
64,640.0,-3.259736063048112e-05
65,650.0,-3.247093742254669e-05
66,660.0,-3.2337204063287974e-05
67,670.0,-3.2195937623728936e-05
68,680.0,-3.2070464946959415e-05
69,690.0,-3.19252532809368e-05
70,700.0,-3.175324325811079e-05
71,710.0,-3.1590654851510475e-05
72,720.0,-3.1422361000920345e-05
73,730.0,-3.125004524381148e-05
74,740.0,-3.105493174790749e-05
75,750.0,-3.08697769240716e-05
76,760.0,-3.0698984317978975e-05
77,770.0,-3.0509718745375986e-05
78,780.0,-3.031804120236998e-05
79,790.0,-3.0123287492936087e-05
80,800.0,-2.9924852942676788e-05
81,810.0,-2.9724265735011448e-05
82,820.0,-2.9521470977847773e-05
83,830.0,-2.931721021571594e-05
84,840.0,-2.9110771524636778e-05
85,850.0,-2.892683498156927e-05
86,860.0,-2.8721812622324633e-05
87,870.0,-2.8504290702906354e-05
88,880.0,-2.8270468419453804e-05
89,890.0,-2.804369054502813e-05
90,900.0,-2.7852208646618646e-05
91,910.0,-2.7638826760889434e-05
92,920.0,-2.7425267110436226e-05
93,930.0,-2.7210950444463257e-05
94,940.0,-2.6996490741659827e-05
95,950.0,-2.6813124225734638e-05
96,960.0,-2.6607913544857266e-05
97,970.0,-2.637365849786081e-05
98,980.0,-2.613202781896591e-05
99,990.0,-2.591219225295013e-05
100,1000.0,
