calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69d3064c-80c4-466e-8e02-7dbfda976a2b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.37755717828659,4.37755717828659,4.37755717828659,90.0,90.0,90.0,1e-08,negative,889.478,319.280,319.280,-0.000,0.000,-0.000,319.280,889.478,319.280,0.000,0.000,0.000,319.280,319.280,889.478,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.432,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.432,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.432
69d3064c-80c4-466e-8e02-7dbfda976a2b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.37755717828659,4.37755717828659,4.37755717828659,90.0,90.0,90.0,1e-08,positive,865.717,331.160,331.160,-0.000,-0.000,0.000,331.160,865.717,331.160,0.000,-0.000,0.000,331.160,331.160,865.717,-0.000,-0.000,0.000,0.000,0.000,0.000,209.432,-0.000,0.000,0.000,0.000,0.000,0.000,209.432,0.000,0.000,0.000,-0.000,-0.000,-0.000,209.432
4e4c6628-9d24-4cac-8777-baf1a455c1ab,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.37755717828659,4.37755717828659,4.37755717828659,90.0,90.0,90.0,1e-07,negative,865.717,331.160,331.160,-0.000,-0.000,-0.000,331.160,865.717,331.160,-0.000,0.000,-0.000,331.160,331.160,865.717,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.432,0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.432,-0.000,-0.000,-0.000,-0.000,0.000,0.000,209.432
4e4c6628-9d24-4cac-8777-baf1a455c1ab,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.37755717828659,4.37755717828659,4.37755717828659,90.0,90.0,90.0,1e-07,positive,889.478,319.280,319.280,-0.000,-0.000,-0.000,319.280,889.478,319.280,-0.000,-0.000,0.000,319.280,319.280,889.478,-0.000,-0.000,-0.000,0.000,0.000,0.000,209.432,-0.000,0.000,0.000,0.000,0.000,-0.000,209.432,0.000,0.000,0.000,0.000,-0.000,-0.000,209.432
58119ec1-83ea-465b-aa52-e647e64b4df2,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.37755717828659,4.37755717828659,4.37755717828659,90.0,90.0,90.0,1e-06,negative,865.718,331.161,331.161,0.000,0.000,-0.000,331.161,865.718,331.161,-0.000,0.000,-0.000,331.161,331.161,865.718,-0.000,0.000,0.000,-0.000,-0.000,-0.000,278.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,278.049,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,278.049
58119ec1-83ea-465b-aa52-e647e64b4df2,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.37755717828659,4.37755717828659,4.37755717828659,90.0,90.0,90.0,1e-06,positive,865.716,331.160,331.160,-0.000,-0.000,0.000,331.160,865.716,331.160,-0.000,-0.000,0.000,331.160,331.160,865.716,-0.000,0.000,0.000,0.000,0.000,0.000,278.049,-0.000,0.000,0.000,0.000,0.000,-0.000,278.049,0.000,0.000,0.000,0.000,-0.000,-0.000,278.049
8baee273-f0d1-4021-8ad8-09a0cbce4a84,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146364460318,5.76146364460318,5.76146364460318,90.0,90.0,90.0,1e-08,negative,125.810,144.686,144.686,-0.000,0.000,-0.000,144.686,125.810,144.686,-0.000,0.000,-0.000,144.686,144.686,125.810,0.000,0.000,-0.000,0.000,-0.000,-0.000,116.022,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.022,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.022
8baee273-f0d1-4021-8ad8-09a0cbce4a84,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146364460318,5.76146364460318,5.76146364460318,90.0,90.0,90.0,1e-08,positive,125.810,144.686,144.686,0.000,-0.000,0.000,144.686,125.810,144.686,0.000,-0.000,0.000,144.686,144.686,125.810,0.000,-0.000,0.000,-0.000,0.000,-0.000,116.022,-0.000,0.000,0.000,0.000,0.000,-0.000,116.022,0.000,0.000,0.000,0.000,0.000,-0.000,116.022
a3f36bad-a0fd-4450-a5d5-e07c976d63d5,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146364460318,5.76146364460318,5.76146364460318,90.0,90.0,90.0,1e-07,negative,125.810,144.685,144.685,0.000,0.000,-0.000,144.685,125.810,144.685,-0.000,0.000,-0.000,144.685,144.685,125.810,0.000,-0.000,-0.000,0.000,-0.000,-0.000,114.903,0.000,-0.000,-0.000,0.000,-0.000,-0.000,114.903,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.903
a3f36bad-a0fd-4450-a5d5-e07c976d63d5,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146364460318,5.76146364460318,5.76146364460318,90.0,90.0,90.0,1e-07,positive,125.810,144.686,144.686,-0.000,0.000,0.000,144.686,125.810,144.686,-0.000,-0.000,0.000,144.686,144.686,125.810,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.903,-0.000,0.000,0.000,-0.000,0.000,0.000,114.903,0.000,0.000,0.000,0.000,0.000,-0.000,114.903
