,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,10.943982323948697,98.61925587350302,98.74391334765254,98.74814155931787,98.99446777087985,10.937832517259425,107.46868479005823,10.960193360114507,10.989488900633436,207.8441593622923,137.76446227693404,133.1146554834227,11.106908944603516,11.19873541845784
1,10.0,10.943983381611828,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.937832764552851,113.31303628181561,10.96019305997497,10.989488364033612,216.48017736297027,150.5687680000001,153.99065600000003,11.106909495504707,11.198735902859298
2,20.0,10.943996359336367,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.937837243547722,113.31303628181561,10.960202797996587,10.989498413965498,216.48017736297027,150.5687680000001,153.99065600000003,11.106919710929132,11.198747829950793
3,30.0,10.944053762116944,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.937873538109969,113.31303628181561,10.960252120693214,10.989549267160621,216.48017736297027,150.5687680000001,153.99065600000003,11.106979659492865,11.198813699909424
4,40.0,10.944207682832836,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.93801283139417,113.31303628181561,10.960391382644888,10.989691330345668,216.48017736297027,150.5687680000001,153.99065600000003,11.107165288601252,11.198986532540392
5,50.0,10.944510902442543,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.938328529800057,113.31303628181561,10.960673526909348,10.989977247394128,216.48017736297027,150.5687680000001,153.99065600000003,11.107544579887643,11.199311583134655
6,60.0,10.94499961329608,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.93886115556861,113.31303628181561,10.961136178030918,10.990444742946353,216.48017736297027,150.5687680000001,153.99065600000003,11.108153010532394,11.199818174130455
7,70.0,10.945689816251127,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.939620260529498,113.31303628181561,10.961797110385936,10.991111891130002,216.48017736297027,150.5687680000001,153.99065600000003,11.108998048416286,11.200518215605667
8,80.0,10.946581446832814,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.94059676945001,113.31303628181561,10.96265785179273,10.991980455110614,216.48017736297027,150.5687680000001,153.99065600000003,11.110070030413722,11.201409828649624
9,90.0,10.94766421643648,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.941773009201338,113.31303628181561,10.963709168414379,10.993041166409231,216.48017736297027,150.5687680000001,153.99065600000003,11.11135073943522,11.20248238210781
