,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,0.016757377759431664
2,20.0,0.33348957908043425
3,30.0,1.1829241444532133
4,40.0,2.341195011077701
5,50.0,3.6958911435578177
6,60.0,5.178914664698169
7,70.0,6.716108949122278
8,80.0,8.241059727001002
9,90.0,9.704686812587015
10,100.0,11.075921235679637
11,110.0,12.33853790368229
12,120.0,13.487114230646565
13,130.0,14.523374827302593
14,140.0,15.453336149738501
15,150.0,16.285271170779918
16,160.0,17.028357069290568
17,170.0,17.691833132596543
18,180.0,18.28451374860464
19,190.0,18.814535732614537
20,200.0,19.289253286671013
21,210.0,19.715221572788153
22,220.0,20.09823029138947
23,230.0,20.443362848819437
24,240.0,20.75506618589431
25,250.0,21.0372224983243
26,260.0,21.293217979386537
27,270.0,21.526006125020157
28,280.0,21.73816459005288
29,290.0,21.931945424083036
30,300.0,22.10931897636235
31,310.0,22.272011988742776
32,320.0,22.421540487892283
33,330.0,22.559238101086063
34,340.0,22.68628039006322
35,350.0,22.80370574653518
36,360.0,22.91243333384986
37,370.0,23.013278499489804
38,380.0,23.10696602637356
39,390.0,23.194141539354934
40,400.0,23.275381337499795
41,410.0,23.351200882743278
42,420.0,23.422062141016163
43,430.0,23.488379942335893
44,440.0,23.55052750123487
45,450.0,23.608841217460498
46,460.0,23.663624858844027
47,470.0,23.715153212915876
48,480.0,23.763675280895686
49,490.0,23.80941707685732
50,500.0,23.85258408550498
51,510.0,23.893363424356735
52,520.0,23.931925749404733
53,530.0,23.96842693779539
54,540.0,24.00300957633367
55,550.0,24.035804280531295
56,560.0,24.066930865576726
57,570.0,24.096499387600506
58,580.0,24.124611071185843
59,590.0,24.15135913689086
60,600.0,24.176829540761418
61,610.0,24.20110163624387
62,620.0,24.224248767549906
63,630.0,24.24633880235268
64,640.0,24.267434610771783
65,650.0,24.287594496629254
66,660.0,24.306872586328144
67,670.0,24.325319179947563
68,680.0,24.342981068726207
69,690.0,24.359901822443376
70,700.0,24.37612204996448
71,710.0,24.391679635688472
72,720.0,24.40660995445766
73,730.0,24.420946067054626
74,740.0,24.434718898307004
75,750.0,24.447957399493934
76,760.0,24.460688696648248
77,770.0,24.47293822606913
78,780.0,24.484729858330592
79,790.0,24.49608601186703
80,800.0,24.50702775711104
81,810.0,24.517574912074835
82,820.0,24.527746130150025
83,830.0,24.537558980859643
84,840.0,24.547030024195035
85,850.0,24.556174879079506
86,860.0,24.565008286512146
87,870.0,24.573544167856475
88,880.0,24.581795678677977
89,890.0,24.58977525851978
90,900.0,24.59749467695432
91,910.0,24.604965076244067
92,920.0,24.6121970108776
93,930.0,24.619200484224557
94,940.0,24.625984982588573
95,950.0,24.63255950682421
96,960.0,24.638932601727067
97,970.0,24.645112383376294
98,980.0,24.65110656462456
99,990.0,24.656922478782096
100,1000.0,24.662567101744628
