,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,13.306242930280183
1,10.0,13.306215302276689
2,20.0,13.305998482698882
3,30.0,13.305443679403504
4,40.0,13.304551046131735
5,50.0,13.303397333060387
6,60.0,13.302067006722519
7,70.0,13.300625760439672
8,80.0,13.299116903876913
9,90.0,13.297565153669565
10,100.0,13.29598215548755
11,110.0,13.29437092941906
12,120.0,13.29272956401856
13,130.0,13.291053522505484
14,140.0,13.289337241497236
15,150.0,13.287575090521537
16,160.0,13.285761938462741
17,170.0,13.283893456548716
18,180.0,13.281966207061943
19,190.0,13.27997772184535
20,200.0,13.2779262752029
21,210.0,13.275811144172318
22,220.0,13.27363213525966
23,230.0,13.2713897095776
24,240.0,13.269084834998552
25,250.0,13.266718986798487
26,260.0,13.264293767294243
27,270.0,13.261811200707617
28,280.0,13.259273661407029
29,290.0,13.256683329257308
30,300.0,13.254044106589618
31,310.0,13.251356136602594
32,320.0,13.248623047916674
33,330.0,13.245847651393937
34,340.0,13.243032527478505
35,350.0,13.24018028076778
36,360.0,13.237293600791531
37,370.0,13.234374908670375
38,380.0,13.231426750152274
39,390.0,13.228451564917163
40,400.0,13.225451696366315
41,410.0,13.222429490524675
42,420.0,13.21938712266113
43,430.0,13.216326609180713
44,440.0,13.213250225750139
45,450.0,13.210159902791261
46,460.0,13.207057425763713
47,470.0,13.203944830447782
48,480.0,13.200823703031647
49,490.0,13.197695803954884
50,500.0,13.194562654702203
51,510.0,13.191423305408165
52,520.0,13.188284503944729
53,530.0,13.18514485078049
54,540.0,13.182005848204257
55,550.0,13.178868674792456
56,560.0,13.175734509934783
57,570.0,13.172605928673557
58,580.0,13.169479885081769
59,590.0,13.166361557320279
60,600.0,13.16325048551675
61,610.0,13.160143636646302
62,620.0,13.157048337797145
63,630.0,13.153962679339038
64,640.0,13.15088740402387
65,650.0,13.147823300330918
66,660.0,13.144771082985423
67,670.0,13.141731154309142
68,680.0,13.138704246447695
69,690.0,13.13569539205058
70,700.0,13.132696994795966
71,710.0,13.129713279152533
72,720.0,13.126744634241986
73,730.0,13.123791586795953
74,740.0,13.120854365493832
75,750.0,13.11793349338548
76,760.0,13.115029170606045
77,770.0,13.112141854544374
78,780.0,13.109271716742278
79,790.0,13.10641894156725
80,800.0,13.103583978132141
81,810.0,13.100761178018674
82,820.0,13.097961356442964
83,830.0,13.09517975806918
84,840.0,13.092416449482661
85,850.0,13.089671492026438
86,860.0,13.086945154860862
87,870.0,13.084237542695206
88,880.0,13.081548537607558
89,890.0,13.07888382871356
90,900.0,13.076233809633962
91,910.0,13.073602854479901
92,920.0,13.070991272904791
93,930.0,13.068391228165554
94,940.0,13.065816113878187
95,950.0,13.063260054811687
96,960.0,13.06072027430209
97,970.0,13.058209292215304
98,980.0,13.055711203522337
99,990.0,13.053227595442882
100,1000.0,
