,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020682295037508645,,,,,0.017576046513459224,,0.02296724955381455,0.02659771587256468,,,,0.029279567536463828,0.029875256911007047
2,20.0,0.1903582086215738,,,,,0.17888842361091692,,0.2108355570769968,0.2326204359671489,,,,0.2727157701544905,0.3728641800677202
3,30.0,0.7598574849287343,,,,,0.7753902371677731,,0.8274472573237114,0.888362896360991,,,,1.0160603666289314,1.2318456186298774
4,40.0,1.8948103200800466,,,,,1.9949152627935614,,2.0217931974671677,2.13250891092892,,,,2.348493134491836,2.5635907581346404
5,50.0,3.4944542319252427,,,,,3.6834005903065874,,3.6683933309013055,3.8203617714476605,,,,4.093742713462656,4.244471713174857
6,60.0,5.346372547627499,,,,,5.5857187315682575,,5.547094324809635,5.724755561892619,,,,6.0205594939399925,6.0990377759267025
7,70.0,7.260670204712079,,,,,7.508577459459396,,7.47102753231183,7.660319139834972,,,,7.952421896756142,7.97259313617819
8,80.0,9.10887757124302,,,,,9.33768132239436,,9.317227487782237,9.507927451691708,,,,9.781345528055008,9.760319485616133
9,90.0,10.819526020064117,,,,,11.016261996963184,,11.018949081808277,11.204454782023678,,,,11.452787530603537,11.40466273717379
10,100.0,12.361951814095436,,,,,12.523564138490904,,12.548842717264744,12.725299761346271,,,,12.947406497543936,12.882342101117862
11,110.0,13.730751245982015,,,,,13.859501044356596,,13.903615049313938,14.069059120077478,,,,14.266525705953223,14.191397413938835
12,120.0,14.934364037931656,,,,,15.034766469459987,,15.09296462919673,15.24665179815362,,,,15.422218599129074,15.341512274298054
13,130.0,15.987733347942086,,,,,16.06484404466109,,16.132537875500617,16.274471730290077,,,,16.431174177119964,16.347734837398935
14,140.0,16.907996391301946,,,,,16.966579495416045,,17.039830910199687,17.170445923467934,,,,17.311195096618214,17.22677295881214
15,150.0,17.712154847821495,,,,,17.756353147191856,,17.83199935079282,17.951957002837776,,,,18.079364345359156,17.994989453202866
16,160.0,18.41594106513124,,,,,18.449204981387798,,18.52480984679395,18.634872433157895,,,,18.751201266412725,18.6674355204065
17,170.0,19.033365026809197,,,,,19.05849511803579,,19.1322411501012,19.233194505850587,,,,19.34037216486209,19.257476002175245
18,180.0,19.576626735516516,,,,,19.595862378024467,,19.666429385452155,19.759039318845616,,,,19.85869165382497,19.77673344514616
19,190.0,20.05621014739531,,,,,20.071327268785353,,20.1377799530683,20.222768506165437,,,,20.316262698928433,20.23519042345453
20,200.0,20.48105607159787,,,,,20.49345809416301,,20.55515105370361,20.633184739464948,,,,20.72167149051218,20.641360199309496
21,210.0,20.85875865787298,,,,,20.86955254322848,,20.92605692060442,20.99774379679058,,,,21.08219315372616,21.002475200848007
22,220.0,21.195757558774005,,,,,21.20581594369983,,21.256862807582706,21.3227509180856,,,,21.403985700268976,21.32467138344248
23,230.0,21.49751351960214,,,,,21.507530532060898,,21.55296115056786,21.61354314662306,,,,21.692264065392195,21.613153136565366
24,240.0,21.76866202904557,,,,,21.779186811445488,,21.818925553851177,21.8746437010417,,,,21.95145059697418,21.872340950898323
25,250.0,22.013145107405542,,,,,22.024615137507507,,22.05864391481889,22.10989180447084,,,,22.18530338286559,22.105996554946824
26,260.0,22.234322984197977,,,,,22.247094698631884,,22.275428526891307,22.322558713297713,,,,22.397024082935204,22.317326629021426
27,270.0,22.435067884224058,,,,,22.449428399265518,,22.472108281035418,22.51543497781154,,,,22.589347828124204,22.509075042164014
28,280.0,22.617841456435368,,,,,22.63402575729578,,22.651108132320175,22.690909376187825,,,,22.76461834549268,22.683593189653113
29,290.0,22.784760107695316,,,,,22.80296497225517,,22.814511323295974,22.851037623648576,,,,22.924850184401357,22.842904050303147
30,300.0,22.93764920905556,,,,,22.95804165384381,,22.964114162411306,22.99758864436599,,,,23.071780575808503,22.988753757757234
31,310.0,23.07808767523696,,,,,23.100808908513223,,23.10147044906931,23.13209131740173,,,,23.20691220594583,23.122651820594605
32,320.0,23.20744581767432,,,,,23.23261943124144,,23.227927223692102,23.25587404481845,,,,23.331548668948212,23.245910272034738
33,330.0,23.326916556677965,,,,,23.354652912839217,,23.34465760824069,23.370089631191806,,,,23.446824827294094,23.359670905336674
34,340.0,23.437540919429956,,,,,23.46793743731343,,23.452686224714995,23.475744057383302,,,,23.55373169248907,23.46492929276531
35,350.0,23.540230833643424,,,,,23.573378789524558,,23.5529085407252,23.573720549141647,,,,23.653136879450088,23.56255944126285
36,360.0,23.63578691949472,,,,,23.671775399872917,,23.64611122773407,23.664793192156257,,,,23.745802158578442,23.653329299023557
37,370.0,23.724913892783327,,,,,23.763826789710407,,23.732987912768294,23.749641476426653,,,,23.832398910579823,23.737913756680033
38,380.0,23.808235301147235,,,,,23.85014751823572,,23.814149770455682,23.82886697520547,,,,23.913519638503413,23.81690893091976
39,390.0,23.88630168637405,,,,,23.931294873211876,,23.890138347242427,23.903002505283006,,,,23.989689389368504,23.8908438490122
40,400.0,23.959602262096336,,,,,24.007757163953837,,23.961434252664663,23.972518585903117,,,,24.06137456709289,23.960188341155337
41,410.0,24.028572854906113,,,,,24.079963155475355,,24.028464328318403,24.037836176094658,,,,24.128988843992847,24.02535908452116
42,420.0,24.093601475335035,,,,,24.148306215290763,,24.09161109349218,24.099328806122756,,,,24.192903172455296,24.08672734561836
43,430.0,24.155035721170293,,,,,24.21313889179276,,24.151214728751246,24.157332563929035,,,,24.253448590476687,24.14462752127288
44,440.0,24.213186548277555,,,,,24.274767071722597,,24.207580141803707,24.21214634474895,,,,24.310921315835934,24.19935921174446
45,450.0,24.26833299196002,,,,,24.33347422636135,,24.260982618618748,24.264039048916995,,,,24.365587976499214,24.251188454049146
46,460.0,24.3207270260838,,,,,24.38951792781886,,24.311668227110317,24.313252001859937,,,,24.417689713687466,24.30035686670404
47,470.0,24.370595791340527,,,,,24.443123039192173,,24.35985944022799,24.360004285883278,,,,24.467442120223946,24.347082499046355
48,480.0,24.418143220864152,,,,,24.494493897987876,,24.405757480038456,24.404495460728636,,,,24.515040609183654,24.39156186377776
49,490.0,24.46355521259859,,,,,24.54382214677051,,24.44954398817819,24.446899598473337,,,,24.560664420794325,24.433973056367666
50,500.0,24.50700075207508,,,,,24.591287187854885,,24.491383930678133,24.48737899086508,,,,24.604472977601823,24.474476983651936
51,510.0,24.54863163861004,,,,,24.637031579768227,,24.5314275159451,24.52608225613124,,,,24.646612932007884,24.513220917939453
52,520.0,24.588587680932932,,,,,24.681202663657658,,24.56981074419748,24.563143816412705,,,,24.687219216978033,24.550338448537392
53,530.0,24.626996304497048,,,,,24.723933846275102,,24.60665824698553,24.598684424569086,,,,24.726413159924707,24.58595096267752
54,540.0,24.663972200920277,,,,,24.765336688591265,,24.64208378456421,24.63281544872156,,,,24.764304557946144,24.620169646422422
55,550.0,24.6996227187812,,,,,24.805532020646474,,24.676190796458744,24.66563812964045,,,,24.80099780459654,24.653096735963853
56,560.0,24.734045055509508,,,,,24.844610110461236,,24.709074684748902,24.69724393133985,,,,24.83658639977035,24.684825266555197
57,570.0,24.767327126471976,,,,,24.882662914048236,,24.740822554898763,24.727721565128213,,,,24.87115459988323,24.71544042353596
58,580.0,24.79955179972712,,,,,24.91978487090923,,24.771514554672393,24.7571478098543,,,,24.904783455377085,24.745021026873864
59,590.0,24.830794336472536,,,,,24.956052148142042,,24.80122467945193,24.78559346532813,,,,24.937545980377593,24.773639731683318
60,600.0,24.861124746615065,,,,,24.99153799598896,,24.830021417198996,24.813129690028767,,,,24.969509822554656,24.801362780943627
61,610.0,24.890607756488407,,,,,25.026307118838208,,24.857966452818502,24.839812759554682,,,,25.00073687086732,24.82825232740362
62,620.0,24.919301156570405,,,,,25.060419937187245,,24.88511790836242,24.865700446391156,,,,25.03128585373742,24.854364540848238
63,630.0,24.94726124182857,,,,,25.093944724077428,,24.91153068149821,24.890846975340548,,,,25.061210610473974,24.87975250872884
64,640.0,24.974538412016734,,,,,25.12693345483672,,24.93725298204507,24.91530028569818,,,,25.09056104541157,24.904465062873427
65,650.0,25.001180337718438,,,,,25.15943236385954,,24.96233141061728,24.939103030456103,,,,25.119383132071274,24.928546950507787
66,660.0,25.027230535949695,,,,,25.191498694278614,,24.986809247567205,24.962297947599424,,,,25.147720222245223,24.95204056027723
67,670.0,25.052729728174807,,,,,25.22316920934914,,25.010725724563574,24.984926272613045,,,,25.175614580204822,24.974984758890738
68,680.0,25.07771704939532,,,,,25.25448955764375,,25.03411790632096,25.0070213227297,,,,25.203103179773514,24.99741649666067
69,690.0,25.102226892434118,,,,,25.28550227573767,,25.057020280119527,25.028618143696008,,,,25.23022167974401,25.01936929585912
70,700.0,25.126292726308463,,,,,25.316248351680997,,25.07946546306187,25.049746154227606,,,,25.257005036815904,25.040874853774532
71,710.0,25.14994676539817,,,,,25.346753727367616,,25.101483085466946,25.070436120888882,,,,25.28348225710377,25.06196277077815
72,720.0,25.173217336955677,,,,,25.377052203873824,,25.123101433680837,25.09071411597686,,,,25.309681936774016,25.08266099270466
73,730.0,25.196129816585692,,,,,25.407194443540433,,25.14434708622552,25.11060842305506,,,,25.335637774871927,25.102994961414705
74,740.0,25.218712069739095,,,,,25.437193215247742,,25.165244582734942,25.13014099365041,,,,25.3613697408863,25.12298919647185
75,750.0,25.240987464465054,,,,,25.467079719929966,,25.185816689256786,25.14933305583245,,,,25.386904426377658,25.14266686125112
76,760.0,25.262979711174104,,,,,25.496888335533704,,25.20608562993518,25.16820701589729,,,,25.412270031233938,25.162049250903884
77,770.0,25.284708441373915,,,,,25.52664561414693,,25.22607181409572,25.18678149067219,,,,25.437485598217283,25.181156390025
78,780.0,25.306193485510374,,,,,25.556373695697026,,25.245794049076416,25.20507688108892,,,,25.462570237576795,25.20000714856495
79,790.0,25.3274550066774,,,,,25.58610315217075,,25.26527096092773,25.22311057605856,,,,25.487545097800286,25.218620024256108
80,800.0,25.348509236933428,,,,,25.615849372776438,,25.284519807936803,25.240897535634602,,,,25.51243373858443,25.237011278103623
81,810.0,25.369376355184983,,,,,25.64563675802292,,25.303556179875503,25.258452242176155,,,,25.53725400780564,25.25519711854367
82,820.0,25.390070123414667,,,,,25.67550103342319,,25.322395485628242,25.275790687977807,,,,25.56202044084905,25.2731932983175
83,830.0,25.41060444643071,,,,,25.70545223201657,,25.341052202164448,25.292929381118633,,,,25.58674896644737,25.291013258978644
84,840.0,25.43099550037976,,,,,25.735519459098256,,25.359540308506837,25.309879052093265,,,,25.611459155697496,25.308670191442026
85,850.0,25.45125606233555,,,,,25.765717457844467,,25.377872432654396,25.326647832324774,,,,25.636169153809224,25.326178420765412
86,860.0,25.47140183751326,,,,,25.79606328662402,,25.39606062857128,25.343252658984436,,,,25.660891072968518,25.343549414672395
87,870.0,25.4914420317987,,,,,25.82657903318123,,25.414117224858618,25.359704697559334,,,,25.685637218115378,25.360794516551383
88,880.0,25.51138985312046,,,,,25.85729303350247,,25.43205295041058,25.376012685513935,,,,25.710425278326497,25.377925290113634
89,890.0,25.53125724030647,,,,,25.88822538630119,,25.4498783270111,25.39218550796263,,,,25.73527003468389,25.39495144070686
90,900.0,25.55105303416997,,,,,25.919384944685635,,25.46760333762004,25.408235038109353,,,,25.760183691113014,25.411884601252176
91,910.0,25.57078879962889,,,,,25.950793385382397,,25.485238033078357,25.42416882656256,,,,25.785177460080195,25.42873288741764
92,920.0,25.590474593538353,,,,,25.98247277676224,,25.50279151906779,25.43999541822336,,,,25.810264025942185,25.445505476256113
93,930.0,25.610120560993487,,,,,26.01444209167968,,25.520271971871573,25.45572466141977,,,,25.835461344034428,25.462212980389037
94,940.0,25.629734527749875,,,,,26.04672063440344,,25.537688217927265,25.471361435383645,,,,25.860779499071512,25.4788620837409
