,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,0.007464130043294179
2,20.0,0.08257751974480229
3,30.0,0.3590430390773584
4,40.0,0.8442651398979567
5,50.0,1.4986714503075724
6,60.0,2.289893778899442
7,70.0,3.1899612934567174
8,80.0,4.172823989188256
9,90.0,5.21491392455466
10,100.0,6.295929800607638
11,110.0,7.399121588549237
12,120.0,8.511146519922988
13,130.0,9.621685527303928
14,140.0,10.722968334128183
15,150.0,11.809297997739947
16,160.0,12.876621461297718
17,170.0,13.922164252004658
18,180.0,14.944131393412949
19,190.0,15.9414687085166
20,200.0,16.91367565222787
21,210.0,17.860660375946036
22,220.0,18.782628520866705
23,230.0,19.679998490978132
24,240.0,20.553337275571515
25,250.0,21.40331209393877
26,260.0,22.2306541565619
27,270.0,23.036131669842696
28,280.0,23.82052987323158
29,290.0,24.584636414847875
30,300.0,25.329230771847286
31,310.0,26.055076729068606
32,320.0,26.762917164561653
33,330.0,27.453470569896233
34,340.0,28.127428869804977
35,350.0,28.785456209691368
36,360.0,29.428188458883596
37,370.0,30.056233237840765
38,380.0,30.67017032361574
39,390.0,31.270552323080008
40,400.0,31.857905530207866
41,410.0,32.43273090435925
42,420.0,32.995505122116185
43,430.0,33.5466816673291
44,440.0,34.0866919331775
45,450.0,34.61594631709797
46,460.0,35.134835294808035
47,470.0,35.643730463725326
48,480.0,36.142985549232556
49,490.0,36.632937369500624
50,500.0,37.113906756491645
51,510.0,37.58619943195373
52,520.0,38.05010683828531
53,530.0,38.50590692479565
54,540.0,38.95386489048538
55,550.0,39.394233884711696
56,560.0,39.82725566744984
57,570.0,40.25316123095233
58,580.0,40.67217138467123
59,590.0,41.08449730539601
60,600.0,41.49034105450358
61,610.0,41.88989606420629
62,620.0,42.283347594602525
63,630.0,42.67087316331301
64,640.0,43.05264294936064
65,650.0,43.42882017291257
66,660.0,43.79956145237247
67,670.0,44.16501714028398
68,680.0,44.52533163937638
69,690.0,44.88064370002533
70,700.0,45.23108670032112
71,710.0,45.576788909846464
72,720.0,45.917873738222546
73,730.0,46.25445996939409
74,740.0,46.58666198254363
75,750.0,46.91458996052183
76,760.0,47.23835008654766
77,770.0,47.558044729963775
78,780.0,47.87377262168149
79,790.0,48.18562902000707
80,800.0,48.49370586743501
81,810.0,48.798091938945625
82,820.0,49.098872982373926
83,830.0,49.39613185129035
84,840.0,49.68994863088022
85,850.0,49.98040075723697
86,860.0,50.267563130447265
87,870.0,50.55150822187243
88,880.0,50.832306175938555
89,890.0,51.11002490678495
90,900.0,51.38473019004079
91,910.0,51.65648575005019
92,920.0,51.92535334276
93,930.0,52.191392834592826
94,940.0,52.45466227742936
95,950.0,52.71521798002638
96,960.0,52.97311457599456
97,970.0,53.228405088565694
98,980.0,53.48114099229221
99,990.0,53.73137227192313
100,1000.0,53.9791474784748
