,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,13.640151950181426,11.96368530787031,11.434727200282827
1,10.0,13.641095461508387,11.9636781842919,11.434743834236546
2,20.0,13.649109624876825,11.963625310836235,11.434866209428709
3,30.0,13.665125433560792,11.96346746015512,11.435200145125343
4,40.0,13.700542700055868,11.96316101600136,11.435837313991266
5,50.0,13.752852430477477,11.962727495122786,11.436831599575628
6,60.0,13.825919723801052,11.962203198887151,11.438198968029525
7,70.0,13.91845153716985,11.961635178948399,11.439929352496268
8,80.0,14.040994072589843,11.961057671315872,11.441997390641703
9,90.0,14.190926008325826,11.960495650434947,11.444370369050468
10,100.0,14.376692539246024,11.959962864333981,11.4470133969433
11,110.0,14.603562796875389,11.95946705211108,11.44989269351641
12,120.0,14.882644538213144,11.959008323132291,11.452977154281044
13,130.0,15.152352657445991,11.958591761989778,11.456239266417809
14,140.0,15.342213873822672,11.95821456667374,11.459654992881111
15,150.0,15.528938274282632,11.957877548896617,11.463203747975072
16,160.0,15.6745013295,11.95757957327125,11.46686777847151
17,170.0,15.860720532337794,11.95731421615615,11.470632248952544
18,180.0,15.955392338338733,11.957081860388984,11.474484481948588
19,190.0,16.089992995698566,11.95688256139656,11.478413815089
20,200.0,16.20769001346276,11.956711349444541,11.482410872704417
21,210.0,16.375563900854218,11.956568872471484,11.486468169894248
22,220.0,16.48417612390194,11.956452837101184,11.490579021967056
23,230.0,16.569414262028808,11.956361759987464,11.494737829849546
24,240.0,16.709936135408295,11.956293011557497,11.498939723386506
25,250.0,16.847647147124064,11.956247972261727,11.503180618153309
26,260.0,16.91927244673842,11.956224823928212,11.507457013016746
27,270.0,17.088743620935304,11.956221603637417,11.511765787543224
28,280.0,17.172182333115803,11.956238308594292,11.516104429495694
29,290.0,17.250475344781137,11.956274664451945,11.52047056687347
30,300.0,17.37878680903359,11.9563288322323,11.524862247161357
31,310.0,17.322536269240878,11.956400090622424,11.529277796146934
32,320.0,17.478652009157475,11.956488973343983,11.533715762246421
33,330.0,17.507658324405668,11.956594950140595,11.538174786139784
34,340.0,17.59552981766087,11.956716417713894,11.542653807009351
35,350.0,17.669560601746156,11.956853890691741,11.547151838913539
36,360.0,17.767909204166042,11.957006787803342,11.551668059069623
37,370.0,17.62544847184732,11.95717359865538,11.556201715496497
38,380.0,17.67493837589576,11.957356049664343,11.56075221194509
39,390.0,17.732584341466268,11.957551974281456,11.56531895964747
40,400.0,18.08012962947694,11.957761965569093,11.569901541100892
41,410.0,17.830489518224706,11.957985573233,11.574499505528912
42,420.0,17.838686964450005,11.958223130616302,11.579112521308836
43,430.0,18.0895057748968,11.958473869543596,11.58374032242844
44,440.0,18.097394765293895,11.958737022642774,11.58838266724088
45,450.0,18.262691324098867,11.959013034673605,11.593039342842479
46,460.0,18.204386828218865,11.959301832316823,11.597710171771537
47,470.0,18.258574877796164,11.959602915473736,11.602395021451084
48,480.0,18.329702684653753,11.959916800448662,11.60709382955258
49,490.0,18.377723240889775,11.96024255242396,11.611806498335568
50,500.0,18.426869443239003,11.960580036951857,11.61653297795233
51,510.0,18.625083557282263,11.96092954516066,11.621273268376575
52,520.0,18.598961297162948,11.961290803423429,11.626027375537893
53,530.0,18.6074650813383,11.961663695294227,11.630795299211686
54,540.0,18.63671417093881,11.962048516064355,11.635577038713956
55,550.0,18.6956948510664,11.962444115481599,11.640372660797876
56,560.0,18.7412700301375,11.96285154375269,11.64518227791015
57,570.0,18.77774940339745,11.963270450219124,11.650005963136108
58,580.0,18.888165117959954,11.963700310429797,11.654843714119199
59,590.0,18.924081264582156,11.964141192560238,11.659695768283024
60,600.0,18.894106364033167,11.96459353909476,11.664562118292938
61,610.0,18.950602134268102,11.965057618941694,11.66944300449046
62,620.0,18.92954581751574,11.965532147548837,11.67433845728665
63,630.0,19.39685876977325,11.966017539671089,11.67924866588239
64,640.0,19.40593107652004,11.966514038280481,11.68417382617218
65,650.0,19.390758190751157,11.967021089130272,11.689113959457853
66,660.0,19.47795449589229,11.967539285853823,11.694069379497469
67,670.0,19.503669366967554,11.968068227956532,11.69904030259488
68,680.0,19.51474486829726,11.968608082759028,11.704026704826655
69,690.0,19.81459437207551,11.969158436435782,11.709029003647428
70,700.0,19.753290788541623,11.969719866415055,11.71404718070943
71,710.0,19.630981236633943,11.970291795689889,11.71908161181186
72,720.0,19.640651274904187,11.970874810544837,11.72413248625505
73,730.0,19.73783967073985,11.971468290757315,11.729199936044324
74,740.0,19.788261311164792,11.972072457206957,11.73428431281235
75,750.0,19.847249540234106,11.972687618269944,11.739385666768078
76,760.0,19.93078512378199,11.973313383826023,11.744504370041101
77,770.0,19.825320471583662,11.973950004269943,11.74964066874862
78,780.0,19.8268603966738,11.97459752625437,11.754794884188112
79,790.0,19.968180784620376,11.975255825746759,11.759967112603263
80,800.0,19.916475746797854,11.975924638038599,11.765157650012823
81,810.0,19.92887510693756,11.976604307764878,11.77036685478644
82,820.0,20.022159698003904,11.977294975715878,11.775594889821647
83,830.0,19.997116552603153,11.977996332089095,11.780842162859894
84,840.0,20.07265502249881,11.97870855207822,11.786108855706045
85,850.0,20.090883788089595,11.979431455597338,11.79139532868788
86,860.0,20.11298329450388,11.980165620189599,11.79670185379376
87,870.0,20.14275372346003,11.98091030887875,11.802028759620127
88,880.0,20.226335098918735,11.981666336963347,11.807376379357866
89,890.0,20.180680998952823,11.982433122464759,11.812744979804013
90,900.0,20.243317752965925,11.983211050707663,11.818134953266837
91,910.0,20.269210446380814,11.98400015526721,11.823546580150634
92,920.0,20.387025979557098,11.984800168748123,11.828980235393377
93,930.0,20.421673478572874,11.985611257079439,11.834436227093825
94,940.0,20.546505707225666,11.986433997599214,11.83991506238002
95,950.0,20.63920537001707,11.987267426881878,11.84541683966613
96,960.0,20.569423141185563,11.988112234952,11.850942246192423
97,970.0,20.584638661147295,11.988968420813984,11.856491456273103
98,980.0,20.61953936826262,11.98983617003315,11.862064889596061
99,990.0,20.459193049435857,11.990715157479729,11.867663040555499
100,1000.0,,,
