,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,-9.185466180528458e-07
2,20.0,-2.899530141186169e-06
3,30.0,-5.439264567284274e-06
4,40.0,-7.69039983394963e-06
5,50.0,-9.336109217164272e-06
6,60.0,-1.0417826865979577e-05
7,70.0,-1.1090090416579406e-05
8,80.0,-1.1506804520290852e-05
9,90.0,-1.1786926227229577e-05
10,100.0,-1.201199058914972e-05
11,110.0,-1.2232964937786901e-05
12,120.0,-1.2478275803323556e-05
13,130.0,-1.2761676550243756e-05
14,140.0,-1.3087304207631149e-05
15,150.0,-1.3453557214684407e-05
16,160.0,-1.385556202901657e-05
17,170.0,-1.4286968700904857e-05
18,180.0,-1.474079455676772e-05
19,190.0,-1.5210612335589215e-05
20,200.0,-1.5689865972572457e-05
21,210.0,-1.6172796888284385e-05
22,220.0,-1.665495378229317e-05
23,230.0,-1.7131967188889348e-05
24,240.0,-1.7600018528757753e-05
25,250.0,-1.8056716619518898e-05
26,260.0,-1.84999901878367e-05
27,270.0,-1.8926924125365395e-05
28,280.0,-1.93369244094921e-05
29,290.0,-1.9724220182094663e-05
30,300.0,-2.0096480032337185e-05
31,310.0,-2.045473164052256e-05
32,320.0,-2.078889703757486e-05
33,330.0,-2.110291687365302e-05
34,340.0,-2.139755608996357e-05
35,350.0,-2.167238876388097e-05
36,360.0,-2.1928092979128046e-05
37,370.0,-2.2165197373297307e-05
38,380.0,-2.2383616918501326e-05
39,390.0,-2.25841012329965e-05
40,400.0,-2.276698947886344e-05
41,410.0,-2.293290241983178e-05
42,420.0,-2.308307218531818e-05
43,430.0,-2.321710522319878e-05
44,440.0,-2.333531222104233e-05
45,450.0,-2.343953454007258e-05
46,460.0,-2.3529360640757337e-05
47,470.0,-2.3605531574511814e-05
48,480.0,-2.3669077905580333e-05
49,490.0,-2.3720232768087553e-05
50,500.0,-2.376925522606681e-05
51,510.0,-2.379633574073912e-05
52,520.0,-2.3803151296120613e-05
53,530.0,-2.380958196336937e-05
54,540.0,-2.3805845864078118e-05
55,550.0,-2.379315867025481e-05
56,560.0,-2.3766212480136495e-05
57,570.0,-2.37410307682521e-05
58,580.0,-2.370773716109982e-05
59,590.0,-2.365649590396536e-05
60,600.0,-2.3618484966230253e-05
61,610.0,-2.3564133837926778e-05
62,620.0,-2.3489148738270823e-05
63,630.0,-2.3418546651925188e-05
64,640.0,-2.334207122114892e-05
65,650.0,-2.3259823693749847e-05
66,660.0,-2.3173267846641052e-05
67,670.0,-2.3082333927291763e-05
68,680.0,-2.2969396925850752e-05
69,690.0,-2.2866134880700583e-05
70,700.0,-2.277564501952199e-05
71,710.0,-2.2667519188833224e-05
72,720.0,-2.255582980235931e-05
73,730.0,-2.244118519102265e-05
74,740.0,-2.2323597409470566e-05
75,750.0,-2.2203172819573733e-05
76,760.0,-2.208015996673576e-05
77,770.0,-2.195466586480001e-05
78,780.0,-2.1827730406310754e-05
79,790.0,-2.1698293925652068e-05
80,800.0,-2.1588611016720866e-05
81,810.0,-2.145914123910324e-05
82,820.0,-2.1306445322300884e-05
83,830.0,-2.117155725520343e-05
84,840.0,-2.103609392504922e-05
85,850.0,-2.089928164022984e-05
86,860.0,-2.076095401535857e-05
87,870.0,-2.0622589721770355e-05
88,880.0,-2.046284492334715e-05
89,890.0,-2.031797224900689e-05
90,900.0,-2.0193024652740445e-05
91,910.0,-2.005008407982182e-05
92,920.0,-1.9935849567698267e-05
93,930.0,-1.980029116151033e-05
94,940.0,-1.9635870079392165e-05
95,950.0,-1.950447114547295e-05
96,960.0,-1.933569699950198e-05
97,970.0,-1.9179776750622227e-05
98,980.0,-1.9078611248229213e-05
99,990.0,-1.8929065289583498e-05
100,1000.0,
