,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,-4.379155712345071,-4.413596295261024,-4.380057751216812
1,10.0,-4.37915543644524,-4.41359614080903,-4.380059131090599
2,20.0,-4.3791547115683,-4.41359645960757,-4.380070826486175
3,30.0,-4.379158004362681,-4.413603862897162,-4.380107863615029
4,40.0,-4.379180166110388,-4.413635439736542,-4.38018959972412
5,50.0,-4.37924523134779,-4.413716913085969,-4.380337711582616
6,60.0,-4.379379038163676,-4.413873858725087,-4.380572925841043
7,70.0,-4.379603853939701,-4.414127695412803,-4.38091244160898
8,80.0,-4.379936536186047,-4.414492251184952,-4.381369047290661
9,90.0,-4.3803885909615925,-4.414983523727064,-4.381951352144211
10,100.0,-4.380967100026133,-4.415606127176192,-4.382664484294433
11,110.0,-4.38167573845759,-4.416359462243846,-4.383510868678303
12,120.0,-4.382515708307482,-4.417246385618449,-4.38449093269451
13,130.0,-4.383486467847678,-4.418266106090641,-4.385603678679196
14,140.0,-4.3845862788150605,-4.419416497758679,-4.3868471240646825
15,150.0,-4.385812643753312,-4.420694855779343,-4.388218633034603
16,160.0,-4.387162532593471,-4.4220979542085335,-4.3897151550823
17,170.0,-4.388632658167204,-4.423622398700384,-4.391333400953657
18,180.0,-4.3902195765931875,-4.425264582915755,-4.393069961070557
19,190.0,-4.391919792862657,-4.427020940195488,-4.394921396654633
20,200.0,-4.393729830925028,-4.428887901641372,-4.396884293006471
21,210.0,-4.39564629438159,-4.43086200672601,-4.3989553047269006
22,220.0,-4.397665869993173,-4.432939889844473,-4.401131182266628
23,230.0,-4.399785356108931,-4.435118282887424,-4.403408778388972
24,240.0,-4.402001673668363,-4.437394095955261,-4.405785070776573
25,250.0,-4.404311876910162,-4.439764305258413,-4.408257157593646
26,260.0,-4.4067131405686055,-4.44222609013331,-4.410822261535042
27,270.0,-4.409202772928627,-4.44477671394451,-4.413477726180449
28,280.0,-4.411778203878625,-4.447413588925173,-4.416221017609535
29,290.0,-4.414436982958593,-4.450134237880151,-4.4190497191470355
30,300.0,-4.417176770725129,-4.452936300715441,-4.421961513461565
31,310.0,-4.4199953364397295,-4.455817537287178,-4.424954202578919
32,320.0,-4.422890549355558,-4.458775807931252,-4.428025686559156
33,330.0,-4.4258604016297145,-4.461809071253369,-4.4311739510590495
34,340.0,-4.4289029506014295,-4.464915381022502,-4.434397085752597
35,350.0,-4.432016354001877,-4.468092885200681,-4.437693256666593
36,360.0,-4.4351988418595525,-4.47133980628402,-4.441060716109653
37,370.0,-4.4384487383863735,-4.474654453171188,-4.444497789711725
38,380.0,-4.441764428058045,-4.478035212081416,-4.448002872238529
39,390.0,-4.445144374671355,-4.481480527343887,-4.451574435322703
40,400.0,-4.448587102962277,-4.484988921663492,-4.455211007803686
41,410.0,-4.4520911978566495,-4.488558975172086,-4.458911178083548
42,420.0,-4.4556553112623964,-4.492189326147457,-4.462673601219905
43,430.0,-4.459278132080394,-4.495878673610561,-4.466496972402925
44,440.0,-4.462958421259532,-4.4996257600864435,-4.470380056063773
45,450.0,-4.466694980324116,-4.5034293841564335,-4.474321648028645
46,460.0,-4.470486669560954,-4.507288394705248,-4.478320592640581
47,470.0,-4.4743323669280155,-4.5112016790800675,-4.482375786720391
48,480.0,-4.478231018902258,-4.515168165288533,-4.486486164833461
49,490.0,-4.482181587506053,-4.519186825406911,-4.490650687885828
50,500.0,-4.486183080341974,-4.52325667180221,-4.494868374101752
51,510.0,-4.4902345724626445,-4.527376744446946,-4.499138271355412
52,520.0,-4.4943351271170835,-4.531546128364455,-4.503459443589719
53,530.0,-4.498483858058878,-4.535763924529361,-4.507831006978767
54,540.0,-4.502679912288785,-4.540029287527896,-4.512252101065389
55,550.0,-4.506922473290644,-4.544341377077708,-4.516721891545098
56,560.0,-4.511210721109534,-4.5486993907829225,-4.521239565329505
57,570.0,-4.515543907870468,-4.553102569191024,-4.525804354955753
58,580.0,-4.519921272329181,-4.557550144496808,-4.530415507223978
59,590.0,-4.52434209327084,-4.562041402058822,-4.535072277370309
60,600.0,-4.52880567091068,-4.566575638502256,-4.539773964370302
61,610.0,-4.533311330071753,-4.571152168521884,-4.544519866012358
62,620.0,-4.537858408285373,-4.57577033903281,-4.549309358491337
63,630.0,-4.542446271472793,-4.580429501124661,-4.554141742376164
64,640.0,-4.547074304116399,-4.58512903772305,-4.559016433248439
65,650.0,-4.551741903682913,-4.589868353343019,-4.563932787648037
66,660.0,-4.556448486115554,-4.59464685944765,-4.568890228319565
67,670.0,-4.561193486400045,-4.599463983770919,-4.573888184714481
68,680.0,-4.565976353204076,-4.604319181284643,-4.578926085338596
69,690.0,-4.570796565118323,-4.609211913973725,-4.5840033966286695
70,700.0,-4.5756536067935984,-4.614141663365134,-4.589119574665817
71,710.0,-4.580546948552949,-4.619107912426594,-4.594274125701469
72,720.0,-4.585476104959451,-4.62411017809816,-4.599466514530087
73,730.0,-4.590440605056916,-4.629147977158114,-4.604696285628208
74,740.0,-4.595439982130252,-4.6342208399464875,-4.60996291267387
75,750.0,-4.600473783730101,-4.6393283149798945,-4.615266017938813
76,760.0,-4.605541573215656,-4.64446995565601,-4.620605062986042
77,770.0,-4.6106429092694725,-4.649645332424802,-4.625979642708191
78,780.0,-4.615777379711502,-4.6548540202892665,-4.6313893001003725
79,790.0,-4.620944576558687,-4.660095613049686,-4.636833635663557
80,800.0,-4.626144098857298,-4.665369706558542,-4.642312244374821
81,810.0,-4.631375557171305,-4.670675911766657,-4.647824686978811
82,820.0,-4.636638577768046,-4.676013842261624,-4.6533706576123
83,830.0,-4.641932784345063,-4.681383130790255,-4.658949661520932
84,840.0,-4.6472578164365395,-4.686783415113896,-4.664561370621336
85,850.0,-4.652613324215392,-4.692214335380718,-4.670205455784082
86,860.0,-4.657998958247242,-4.697675545889819,-4.675881474989856
87,870.0,-4.663414384614094,-4.7031667068371155,-4.681589157250191
88,880.0,-4.668859268680086,-4.708687485841806,-4.6873281049488105
89,890.0,-4.67433330963477,-4.714237564253273,-4.6930980580186406
90,900.0,-4.679836168094665,-4.719816624196023,-4.698898585770492
91,910.0,-4.685367551025219,-4.725424347387782,-4.704729431115503
92,920.0,-4.690927150260198,-4.731060436953791,-4.7105903298505645
93,930.0,-4.696514676712227,-4.73672459699318,-4.716480825649453
94,940.0,-4.702129836000462,-4.742416534185843,-4.722400710078193
95,950.0,-4.707772350344802,-4.748135964467189,-4.728349711332739
96,960.0,-4.71344195459389,-4.753882611760284,-4.734327456083443
97,970.0,-4.719138363146121,-4.759656203060232,-4.740333712305989
98,980.0,-4.72486132479424,-4.765456467037583,-4.746368204952962
99,990.0,-4.730610572719152,-4.771283151304244,-4.752430655740758
100,1000.0,,,
